Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;36;112;8;0;111;0,00;0,22;27,27;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
32;21100199502;"Lipid Insights";journal;"11786353";0,103;Q4;17;5;7;245;0;7;0,00;49,00;35,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;5000159601;"Australian Life Scientist";journal;"14489791";0,104;Q4;2;49;185;0;2;149;0,02;0,00;33,33;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,121;Q4;9;17;55;323;9;43;0,12;19,00;52,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,129;Q4;23;1;3;166;2;3;0,50;166,00;100,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100199504;"Genomics Insights";journal;"11786310";0,130;Q4;10;3;6;174;15;6;0,50;58,00;75,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;29126;"Cancer Forum";journal;"0311306X";0,134;Q4;15;43;99;1593;23;95;0,22;37,05;46,81;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28054;"Australian Journal of Medical Science";journal;"10381643";0,140;Q4;6;13;40;480;7;36;0,16;36,92;52,94;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;21100199503;"Proteomics Insights";journal;"11786418";0,152;Q4;7;2;15;65;3;15;0,40;32,50;66,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;19700174896;"Translational Oncogenomics";journal;"11772727";0,187;Q4;11;0;2;0;1;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,223;Q4;12;2;5;97;2;4;0,00;48,50;80,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,229;Q3;19;41;134;661;40;106;0,29;16,12;33,96;1;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
21;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,242;Q3;22;120;77;2158;76;76;0,89;17,98;30,68;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biomedical Engineering (Q3); Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
20;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,282;Q4;27;3;25;214;20;23;1,00;71,33;30,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;33;117;866;118;107;1,15;26,24;44,83;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,382;Q3;22;10;20;379;39;20;1,94;37,90;29,17;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
17;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,389;Q2;19;5;23;160;20;21;1,50;32,00;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
16;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,402;Q4;22;11;33;594;49;33;1,43;54,00;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
15;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,449;Q3;32;24;44;1128;55;44;1,13;47,00;29,20;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;20200195006;"Journal of Cell Death";journal;"11790660";0,457;Q3;19;6;10;802;18;10;0,00;133,67;15,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,481;Q3;13;2;12;279;23;11;0,43;139,50;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q3); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,565;Q3;38;40;84;1538;112;84;1,18;38,45;23,02;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
11;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,572;Q3;37;16;33;996;73;33;2,68;62,25;55,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,601;Q3;16;1;21;108;30;20;1,57;108,00;71,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,605;Q3;33;24;27;1352;50;25;2,00;56,33;38,46;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,636;Q3;40;13;31;893;27;30;0,96;68,69;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,637;Q3;35;6;51;217;105;49;1,82;36,17;46,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;10900153302;"Biomarker Insights";journal;"11772719";0,793;Q3;40;16;52;643;141;52;2,39;40,19;22,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4700151712;"Cancer Informatics";journal;"11769351";0,871;Q3;37;18;67;841;97;62;1,54;46,72;27,45;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,917;Q2;84;105;315;6176;721;315;2,43;58,82;43,19;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,228;Q1;36;10;42;753;147;35;3,50;75,30;43,75;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,297;Q1;179;423;965;19083;4815;957;4,87;45,11;37,35;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,758;Q2;118;113;341;5414;1585;331;4,81;47,91;33,48;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
