Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";1,782;Q1;326;629;1822;13028;4421;993;2,30;20,71;36,13;231;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
2;14026;"Human Resources for Health";journal;"14784491";1,453;Q1;79;17;12;713;28;12;2,33;41,94;40,00;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,243;Q1;118;73;188;2451;464;157;2,22;33,58;36,65;37;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,100;Q1;195;230;721;3327;1361;578;1,68;14,47;39,47;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;17512;"Journal of Water and Health";journal;"14778920";1,088;Q1;70;23;23;819;49;22;2,13;35,61;37,07;14;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
6;20885;"Health Expectations";journal;"13696513, 13697625";1,030;Q1;92;38;109;813;198;97;1,47;21,39;62,38;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;19621;"BMC Public Health";journal;"14712458";0,959;Q1;197;73;96;2198;178;96;1,77;30,11;40,27;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,913;Q1;164;138;445;5129;922;415;1,93;37,17;54,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,907;Q1;118;121;318;5062;947;307;2,65;41,83;28,06;66;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,753;Q1;180;144;373;5239;583;368;1,52;36,38;31,98;42;0;United States;Northern America;"Academic Press";"1977-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
11;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,716;Q1;87;106;369;2403;391;266;0,87;22,67;56,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;19619;"BMC International Health and Human Rights";journal;"1472698X";0,662;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;17697;"Public Health";journal;"00333506, 14765616";0,600;Q2;95;91;226;2059;229;200;0,84;22,63;39,07;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,590;Q2;62;53;176;956;208;153;1,13;18,04;36,24;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,564;Q2;67;61;170;1658;208;167;1,02;27,18;37,84;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,564;Q2;92;85;289;2060;330;220;1,00;24,24;37,04;23;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,543;Q2;66;55;127;2114;248;127;1,80;38,44;55,13;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
18;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,514;Q2;115;15;23;540;26;23;1,13;36,00;45,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
19;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,508;Q2;82;72;215;1447;164;125;0,60;20,10;31,17;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
20;21461;"International Journal for Equity in Health";journal;"14759276";0,471;Q2;82;12;16;426;15;11;0,94;35,50;44,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,457;Q2;131;66;121;41;180;109;1,59;0,62;50,67;43;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
22;22494;"Population Health Metrics";journal;"14787954";0,422;Q2;63;10;12;229;12;11;1,00;22,90;53,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
23;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,398;Q2;136;70;81;2440;130;79;1,60;34,86;46,40;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,364;-;82;250;628;4908;420;570;0,65;19,63;23,08;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,354;Q2;60;50;155;1332;190;155;1,17;26,64;38,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,351;Q2;72;39;128;1275;85;86;0,53;32,69;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
27;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,344;Q2;91;73;137;2168;110;109;0,90;29,70;33,33;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,339;Q2;74;55;147;1293;123;122;0,76;23,51;44,51;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,338;Q2;58;0;131;0;85;117;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
30;26890;"Health Reports";journal;"12091367, 08406529";0,331;Q2;69;25;37;0;28;37;0,74;0,00;48,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
31;29199;"Industrial Health";journal;"18808026, 00198366";0,329;Q2;72;60;151;1766;130;149;0,69;29,43;27,83;20;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
32;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,301;Q3;70;74;195;1935;132;194;0,66;26,15;28,23;25;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,299;Q3;56;58;149;1454;108;140;0,69;25,07;39,67;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;13823;"Noise and Health";journal;"14631741, 19984030";0,292;Q3;59;36;67;919;57;66;0,85;25,53;26,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
35;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,258;Q3;58;252;666;4810;296;660;0,34;19,09;39,61;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,257;Q3;60;46;119;907;72;119;0,57;19,72;20,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
37;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,257;Q3;90;152;342;2262;152;325;0,34;14,88;51,97;22;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
38;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,255;Q3;65;81;328;1754;162;291;0,47;21,65;48,52;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;21463;"International Journal of Health Geographics";journal;"1476072X";0,249;Q3;89;30;15;1037;24;15;1,60;34,57;40,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
40;22549;"Public Health Reviews";journal;"21076952, 03010422";0,243;Q3;51;0;64;0;28;64;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
41;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,241;Q3;51;116;242;1004;139;193;0,53;8,66;49,69;38;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,231;Q3;67;115;360;2825;180;324;0,40;24,57;51,09;8;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,227;Q3;51;35;80;1017;92;71;1,00;29,06;46,15;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,215;Q3;52;131;184;160;90;180;0,51;1,22;42,26;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
45;18999;"Medycyna Pracy";journal;"04655893";0,201;Q3;24;68;225;1637;55;210;0,25;24,07;56,90;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,198;Q3;43;31;87;950;16;86;0,13;30,65;60,66;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,195;Q3;88;236;549;1305;207;530;0,32;5,53;61,02;31;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,179;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;56;181;1615;87;148;0,45;28,84;44,50;8;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;144682;"South African Family Practice";journal;"20786204, 20786190";0,170;Q3;25;133;239;1040;20;198;0,09;7,82;38,57;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,166;Q3;59;43;113;733;18;69;0,15;17,05;37,14;10;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,165;Q3;35;41;104;1085;27;92;0,22;26,46;62,50;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
53;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,161;Q4;24;8;69;93;8;69;0,14;11,63;37,50;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,151;Q4;60;71;215;2632;44;215;0,24;37,07;27,07;4;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;21100784204;"Public Health Research and Practice";journal;"22042091";0,137;Q4;37;53;151;63;27;140;0,18;1,19;48,61;19;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;19590;"Archives of Public Health";journal;"20493258, 07787367";0,135;Q4;45;22;71;445;12;67;0,15;20,23;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,134;Q4;53;62;181;2046;43;173;0,17;33,00;50,41;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,129;-;36;77;234;972;62;232;0,28;12,62;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
59;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,124;Q4;11;20;49;261;5;49;0,09;13,05;52,73;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,120;Q4;37;19;107;149;7;93;0,06;7,84;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
62;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,115;Q4;14;34;87;745;13;76;0,15;21,91;42,70;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
63;21419;"Indian journal of public health";journal;"0019557X";0,114;-;35;40;79;24;18;68;0,09;0,60;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,112;Q4;28;43;138;165;20;138;0,11;3,84;70,87;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;Q4;15;175;564;620;40;559;0,04;3,54;61,78;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
66;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,110;Q4;24;25;86;0;1;86;0,02;0,00;64,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
67;22385;"International maritime health";journal;"16419251, 20813252";0,106;-;26;16;62;187;5;55;0,08;11,69;23,08;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;22595;"Revista de Salud Publica";journal;"01240064";0,102;Q4;28;22;12;309;0;12;0,00;14,05;42,86;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
69;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,101;Q4;24;0;32;0;1;32;0,03;0,00;0,00;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;0;30;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,100;Q4;18;0;38;0;0;38;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,100;Q4;12;50;58;718;0;54;0,00;14,36;64,46;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;20814;"Harm Reduction Journal";journal;"14777517";;-;65;10;0;523;0;0;0,00;52,30;42,86;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
74;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";;-;198;14;0;234;0;0;0,00;16,71;21,88;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
75;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";;-;53;47;0;780;0;0;0,00;16,60;23,85;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
76;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;25;72;413;0;62;0,00;16,52;10,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
77;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";;-;37;13;0;314;0;0;0,00;24,15;50,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
78;4000148311;"Preventing chronic disease";journal;"15451151";;-;97;59;0;1184;0;0;0,00;20,07;56,21;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
79;4700152238;"Sahara J";journal;"17290376";;-;34;17;0;641;0;0;0,00;37,71;53,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
80;5200152834;"Torture";journal;"10188185, 19973322";;-;25;9;43;107;12;27;0,50;11,89;20,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
81;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";;-;36;5;0;53;0;0;0,00;10,60;26,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
