Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
378;18300156722;"Carrefours de l'Education";journal;"12623490";0,100;Q4;10;20;68;518;3;65;0,06;25,90;54,17;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
377;18000156706;"PRIMUS";journal;"19354053, 10511970";0,100;Q4;25;30;89;233;2;87;0,00;7,77;32,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
376;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,100;Q4;24;15;37;499;4;37;0,08;33,27;64,71;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
375;4400151601;"Asia Pacific Education Review";journal;"15981037";0,101;Q4;46;23;19;822;1;18;0,05;35,74;62,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q4)";"Social Sciences"
374;19700172901;"Cadmo";journal;"19725019, 11225165";0,101;Q4;7;18;22;249;3;20;0,14;13,83;42,86;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
373;145077;"Children's Literature in Education";journal;"00456713";0,101;Q4;23;23;24;726;0;24;0,00;31,57;63,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
372;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,101;Q4;41;7;22;218;1;19;0,05;31,14;45,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
371;145582;"Educational Research for Policy and Practice";journal;"15702081";0,101;Q4;28;17;28;495;3;26;0,11;29,12;47,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
370;5700191217;"European Educational Research Journal";journal;"14749041";0,101;Q4;47;0;19;0;5;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q4)";"Social Sciences"
369;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;18;28;638;1;27;0,00;35,44;50,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
368;12043;"Interchange";journal;"15731790, 08264805";0,101;Q4;23;20;32;679;2;32;0,05;33,95;9,52;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
367;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q4;12;10;35;226;3;30;0,13;22,60;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
366;24236;"Prospects";journal;"00331538";0,101;Q4;36;37;126;517;18;113;0,10;13,97;41,51;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q4)";"Social Sciences"
365;89671;"Sauvegarde de l'Enfance";journal;"00365041";0,101;Q4;1;0;27;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise Pour La Sauvegarde De L Enfance Et De L Adolescence";"1962, 2002-2003";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
364;17600155211;"Curriculum Perspectives";journal;"01597868";0,102;Q4;15;12;14;242;4;9;0,00;20,17;57,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
363;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;74;166;572;2;160;0,02;7,73;60,27;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
362;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,102;Q4;34;25;41;893;10;41;0,24;35,72;37,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
361;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,102;Q4;38;16;16;548;6;13;0,38;34,25;43,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q4)";"Social Sciences"
360;6000153121;"Journal of Media Practice";journal;"14682753";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
359;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;-;11;3;10;93;2;10;0,20;31,00;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
358;17600155215;"Spirale";journal;"12784699";0,103;Q4;6;76;285;336;8;261;0,01;4,42;64,62;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
357;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,104;-;15;31;97;600;5;85;0,03;19,35;12,50;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
356;1000147118;"Journal of Academic Ethics";journal;"15701727";0,104;Q4;30;14;17;426;3;16;0,18;30,43;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
355;21100828959;"European Education";journal;"19447086, 10564934";0,105;Q4;21;23;77;540;14;74;0,18;23,48;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
354;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,107;Q4;37;16;26;623;7;23;0,28;38,94;73,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
353;27887;"Horizons";journal;"03609669";0,110;Q4;8;31;80;290;4;79;0,07;9,35;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
352;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q4;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
351;5800207673;"ReCALL";journal;"09583440";0,111;Q4;67;14;73;461;45;67;0,60;32,93;73,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
350;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,111;Q4;13;8;38;235;4;35;0,17;29,38;91,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
349;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,112;Q4;37;16;13;303;1;13;0,08;18,94;50,00;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
348;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,113;Q4;18;18;56;717;11;52;0,18;39,83;27,78;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
347;145516;"Language, Culture and Curriculum";journal;"07908318";0,115;Q4;44;21;59;728;20;58;0,28;34,67;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
346;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,116;Q4;16;27;83;388;8;82;0,08;14,37;27,03;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Mechanical Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
345;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,117;Q4;32;17;64;512;12;60;0,18;30,12;40,54;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q4)";"Social Sciences"
344;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,118;Q4;13;0;49;0;1;49;0,04;0,00;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
343;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,119;Q4;21;12;40;316;4;37;0,08;26,33;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
342;5700157895;"Enfance";journal;"00137545";0,120;Q4;15;30;79;946;8;78;0,10;31,53;71,43;4;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
341;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,121;Q4;26;19;63;534;7;51;0,10;28,11;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q4)";"Social Sciences"
340;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
339;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;26;93;737;74;89;0,56;28,35;36,11;5;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
338;30058;"History of Education";journal;"14645130, 0046760X";0,124;Q4;23;34;38;3508;9;38;0,24;103,18;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
337;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q4;30;18;57;462;5;49;0,08;25,67;78,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
336;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q4;24;50;105;589;16;90;0,17;11,78;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
335;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,125;Q4;13;12;70;354;7;16;0,11;29,50;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
334;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,127;Q4;55;20;36;523;10;34;0,28;26,15;68,97;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q4)";"Social Sciences"
333;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,129;Q4;30;32;96;740;16;87;0,11;23,13;64,81;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
332;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,129;Q4;74;35;34;914;6;34;0,18;26,11;59,02;10;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q4)";"Social Sciences"
331;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,132;Q4;16;35;82;531;11;74;0,21;15,17;44,44;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
330;200147132;"Higher Education in Europe";journal;"14698358, 03797724";0,133;Q4;23;45;31;432;9;29;0,29;9,60;28,57;8;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1976-1995, 2005-2009";"Education (Q4)";"Social Sciences"
329;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,135;Q4;22;4;35;95;7;34;0,26;23,75;0,00;1;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
328;144729;"On the Horizon";journal;"10748121";0,136;Q4;31;24;88;274;23;87;0,26;11,42;37,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q4)";"Social Sciences"
327;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,137;Q4;33;168;352;2821;99;352;0,28;16,79;37,85;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
326;300147008;"European Journal of Cultural Studies";journal;"13675494";0,138;Q4;56;27;81;947;58;79;0,39;35,07;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
325;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,139;Q4;16;22;61;471;5;61;0,10;21,41;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
324;200147107;"Communication Reports";journal;"08934215";0,140;Q4;29;10;10;334;1;10;0,10;33,40;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
323;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,140;Q4;30;16;50;413;11;43;0,17;25,81;69,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
322;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,140;Q4;17;46;98;728;6;98;0,06;15,83;48,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q4)";"Social Sciences"
321;145735;"Language Learning Journal";journal;"09571736";0,140;Q4;38;25;64;411;19;57;0,38;16,44;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
320;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,141;Q4;54;73;45;1589;5;44;0,11;21,77;78,23;24;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
319;144811;"International Journal of Construction Education and Research";journal;"15503984";0,141;Q4;27;19;20;279;6;16;0,60;14,68;16,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
318;21100220465;"International Journal of Knowledge and Learning";journal;"17411017, 17411009";0,141;Q4;23;17;24;881;21;24;0,88;51,82;27,27;1;0;Switzerland;Western Europe;"Inderscience";"2005-2007, 2011-2012, 2014-2023";"Education (Q4)";"Social Sciences"
317;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,141;Q4;22;29;62;165;16;58;0,23;5,69;27,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
316;29598;"Religious Education";journal;"15473201, 00344087";0,142;Q4;20;44;103;634;13;90;0,12;14,41;58,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
315;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";0,143;Q4;60;32;60;973;29;54;0,30;30,41;57,97;12;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q4)";"Social Sciences"
314;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,143;Q4;50;23;25;750;5;19;0,20;32,61;65,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
313;29540;"Australian Educational Researcher";journal;"03116999";0,145;Q4;41;20;60;767;33;56;0,50;38,35;65,52;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q4)";"Social Sciences"
312;5100152914;"Educacion Medica";journal;"15751813";0,146;Q4;22;66;12;817;6;12;0,50;12,38;36,36;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
311;100147342;"European Journal of Education";journal;"14653435, 01418211";0,147;Q4;59;31;32;962;9;28;0,28;31,03;41,30;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q4)";"Social Sciences"
310;100147327;"Discourse";journal;"01596306, 14693739";0,150;Q3;65;32;66;1287;71;59;0,94;40,22;48,72;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
309;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,150;Q4;15;21;76;631;13;76;0,09;30,05;52,38;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
308;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,150;Q4;44;32;36;1051;12;36;0,33;32,84;43,10;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q4)";"Social Sciences"
307;19700170279;"English in Education";journal;"17548845, 04250494";0,154;Q3;24;21;48;334;14;43;0,39;15,90;60,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
306;85257;"Studies in Philosophy and Education";journal;"00393746";0,154;Q3;38;26;44;671;9;41;0,08;25,81;31,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
305;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,156;Q3;30;10;37;287;8;37;0,06;28,70;71,43;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q3)";"Social Sciences"
304;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,156;Q3;35;45;63;1580;16;58;0,27;35,11;45,71;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
303;5000157803;"Bilingualism";journal;"14691841, 13667289";0,157;Q3;82;23;21;1178;10;17;0,48;51,22;67,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
302;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,158;Q3;56;31;72;1286;31;67;0,41;41,48;57,14;22;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q3)";"Social Sciences"
301;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,159;Q3;47;23;64;535;5;55;0,07;23,26;41,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
300;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,160;Q3;16;11;49;119;7;47;0,16;10,82;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Education (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
299;11300153733;"Management in Education";journal;"17419883, 08920206";0,161;Q3;27;34;127;449;15;111;0,13;13,21;43,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
298;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,162;Q3;27;32;95;327;21;92;0,21;10,22;10,42;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
297;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,163;Q3;41;19;51;709;6;42;0,06;37,32;54,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
296;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,164;Q3;32;28;84;685;25;20;0,22;24,46;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
295;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,165;Q3;38;30;77;910;14;75;0,13;30,33;73,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
294;23237;"Studies in Educational Evaluation";journal;"0191491X";0,165;Q3;57;22;49;801;16;48;0,36;36,41;39,29;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
293;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,166;Q3;20;20;74;823;20;72;0,35;41,15;29,17;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
292;16034;"Research Strategies";journal;"07343310";0,172;Q3;26;0;63;0;10;58;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
291;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,175;Q3;38;30;69;616;48;69;0,79;20,53;35,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
290;144970;"Science and Education";journal;"09267220";0,175;Q3;58;44;71;2265;19;71;0,29;51,48;34,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q3)";"Social Sciences"
289;19700194015;"Religion and Education";journal;"15507394, 19498381";0,176;Q3;14;21;41;640;6;37;0,14;30,48;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
288;145663;"Language Resources and Evaluation";journal;"1574020X";0,179;Q3;61;24;69;501;66;68;0,71;20,88;28,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
287;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,182;Q3;26;34;202;691;14;188;0,04;20,32;71,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
286;200147113;"Teaching Education";journal;"14701286, 10476210";0,186;Q3;41;26;71;723;36;69;0,46;27,81;46,94;7;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q3)";"Social Sciences"
285;5000155600;"Health Education";journal;"1758714X, 09654283";0,187;Q3;42;42;102;905;47;102;0,38;21,55;60,24;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
284;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,188;Q3;19;18;43;390;9;38;0,12;21,67;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
283;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,188;Q3;30;25;77;751;11;75;0,26;30,04;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
282;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,188;Q3;40;19;45;528;58;45;1,65;27,79;51,61;5;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q3)";"Social Sciences"
