Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24196;"Scientia Iranica";journal;"10263098";0,312;Q2;65;109;787;4222;1118;787;1,40;38,73;14,35;0;32;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
2;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,387;Q3;61;97;426;3160;612;380;0,97;32,58;40,70;0;57;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,385;Q2;58;62;435;2434;902;432;1,87;39,26;49,28;0;28;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,484;Q3;57;168;584;8792;1411;581;2,29;52,33;43,89;0;68;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,618;Q1;56;86;257;5369;1056;245;3,08;62,43;45,76;0;50;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,434;Q3;54;83;342;2837;467;301;1,40;34,18;41,96;0;36;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,361;Q3;53;301;1117;9660;1258;777;1,07;32,09;45,94;0;162;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;51,15;3;116;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
9;21100238633;"BioImpacts";journal;"22285652, 22285660";0,553;Q2;47;54;125;2575;330;122;2,41;47,69;43,96;0;24;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,257;Q3;45;101;335;4274;380;331;0,94;42,32;26,55;0;35;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,382;Q3;44;94;314;2943;475;299;1,41;31,31;61,11;0;40;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
12;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,347;Q3;41;43;148;1252;230;147;1,17;29,12;48,47;0;23;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,308;Q3;41;45;192;1275;217;179;0,75;28,33;54,58;0;28;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
14;20000195094;"Cell Journal";journal;"22285806, 22285814";0,440;Q3;40;98;286;3543;521;285;1,69;36,15;46,40;0;36;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,468;Q2;40;79;202;2276;332;166;1,49;28,81;47,31;0;31;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
16;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,286;Q3;40;189;449;6430;580;449;1,17;34,02;21,97;0;32;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
17;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,647;Q2;40;59;249;1631;423;202;1,64;27,64;33,04;0;9;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
18;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,526;Q2;38;49;157;1654;392;150;2,34;33,76;57,74;0;11;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
19;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,304;Q2;37;69;108;3076;156;107;1,34;44,58;38,21;0;46;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,433;Q2;37;70;232;2456;454;232;1,93;35,09;26,62;0;4;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Mathematics"
21;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,383;Q3;37;49;338;902;401;326;1,22;18,41;23,62;0;16;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
22;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q3;36;95;314;3397;473;307;1,32;35,76;50,36;2;51;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
23;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,297;Q3;36;71;240;1964;237;226;0,94;27,66;39,94;0;12;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
24;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,468;Q2;36;79;428;3576;1332;427;3,06;45,27;15,14;0;9;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
25;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,160;Q4;35;77;360;2023;152;345;0,35;26,27;40,68;0;39;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,194;Q4;35;29;97;903;69;85;0,48;31,14;32,00;0;4;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
27;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,768;Q1;35;219;551;8816;2374;551;4,85;40,26;24,14;0;98;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,302;Q3;35;63;215;2095;231;200;0,95;33,25;42,80;1;23;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
29;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,153;Q4;35;36;120;712;47;117;0,31;19,78;52,78;0;27;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q4)";"Medicine"
30;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,350;Q3;35;133;504;4683;632;497;0,88;35,21;45,83;0;56;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,289;Q3;33;99;316;2698;326;310;0,76;27,25;50,00;0;35;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
32;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,628;Q1;33;85;131;5111;599;131;3,49;60,13;35,75;0;71;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
33;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,252;Q3;33;149;615;6709;857;614;1,39;45,03;29,01;0;44;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
34;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,380;Q3;32;37;122;1343;198;107;1,18;36,30;46,58;0;20;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
35;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,612;Q2;32;10;29;427;82;19;0,00;42,70;66,13;0;2;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,256;Q3;32;42;118;1535;88;115;0,65;36,55;48,70;0;2;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
37;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,175;Q3;32;81;241;2109;124;230;0,44;26,04;50,82;0;23;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q2;32;63;269;2190;484;267;1,40;34,76;52,06;0;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
39;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,393;Q3;32;39;131;1269;184;114;1,18;32,54;54,32;0;11;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
40;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,343;Q4;31;61;245;2298;327;230;1,20;37,67;43,68;0;37;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
41;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,337;Q3;30;39;131;1887;240;131;1,65;48,38;41,24;0;16;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q3); Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,505;Q2;29;92;362;2475;466;333;1,24;26,90;13,35;0;22;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
43;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,582;Q3;29;39;158;1802;379;153;1,49;46,21;53,46;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
44;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,515;Q2;29;20;228;471;280;213;1,11;23,55;36,71;0;5;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
45;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,450;Q3;29;32;102;1215;182;91;1,50;37,97;40,14;0;21;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,195;Q4;28;68;176;3000;203;175;1,06;44,12;33,01;0;12;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
47;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,356;Q3;28;62;244;2825;327;241;0,95;45,56;41,29;0;8;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
48;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,320;Q3;28;27;84;1794;128;83;1,38;66,44;38,76;0;14;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
49;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,248;Q3;28;33;132;1300;130;129;0,82;39,39;27,56;0;8;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
50;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,201;Q4;27;15;138;388;87;128;0,48;25,87;56,79;0;10;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,338;Q3;27;111;145;3495;193;144;1,29;31,49;54,01;0;15;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
52;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,288;Q3;27;19;112;943;115;111;0,65;49,63;36,96;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
53;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,209;Q3;27;22;162;1080;158;161;1,23;49,09;40,23;0;9;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,627;Q2;26;80;218;2360;240;218;1,13;29,50;27,38;0;1;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
