Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";3,442;Q1;152;27;108;5939;1023;100;7,24;219,96;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
2;21100369734;"Neurobiology of Stress";journal;"23522895";2,404;Q1;55;27;61;3088;373;58;6,11;114,37;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,780;Q1;197;274;712;18436;4413;668;6,09;67,28;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
4;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,517;Q2;112;63;202;4229;949;198;5,03;67,13;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,353;Q1;201;319;868;16151;4503;849;4,87;50,63;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,638;Q1;161;178;451;14581;1952;444;4,62;81,92;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";2,095;Q1;126;226;597;8861;2577;572;4,05;39,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,554;Q2;127;77;276;4543;1070;266;3,54;59,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,616;-;176;164;509;9445;1702;497;3,17;57,59;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;14180;"Neuropeptides";journal;"15322785, 01434179";1,038;Q2;79;80;190;4338;556;188;3,13;54,23;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;19560;"Stress";journal;"16078888, 10253890";1,260;Q2;94;68;208;3438;675;206;3,10;50,56;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
12;19700183044;"Thyroid Research";journal;"17566614";0,329;Q4;27;6;35;128;86;35;2,74;21,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,902;Q3;93;105;266;6065;661;259;2,62;57,76;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
14;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";1,012;Q3;79;142;645;5322;1751;622;2,40;37,48;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";1,064;Q2;74;39;101;1583;312;99;1,84;40,59;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
16;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,514;Q3;70;77;160;1219;261;133;1,68;15,83;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
17;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,388;Q3;50;74;192;1032;187;161;0,90;13,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine; Neuroscience; Nursing"
18;17492;"Neuroendocrinology Letters";journal;"0172780X";0,327;Q4;72;94;403;2877;383;396;0,81;30,61;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,153;Q4;19;88;253;2534;87;215;0,36;28,80;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,251;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
