Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,123;Q4;8;33;105;1297;67;105;0,71;39,30;68,18;0;26;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
12;21101023213;"Exercise Science";journal;"12261726, 23840544";0,134;Q4;5;65;93;2449;49;87;0,53;37,68;39,62;0;20;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
11;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,188;Q4;4;37;77;1171;27;77;0,35;31,65;60,00;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Health (social science) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
10;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,207;Q4;5;77;162;1351;48;161;0,30;17,55;28,48;0;3;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
9;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,231;Q3;12;69;246;3164;128;246;0,52;45,86;66,92;0;17;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
8;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,292;Q3;8;22;64;678;41;64;0,38;30,82;59,26;0;4;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
7;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,441;Q2;23;25;108;582;146;106;1,22;23,28;35,44;0;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
6;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,481;Q2;27;65;382;1876;772;359;1,82;28,86;38,86;0;16;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
5;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,491;Q2;22;33;120;467;235;117;2,01;14,15;50,49;2;16;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q2); Health Professions (miscellaneous) (Q2)";"Health Professions; Social Sciences"
4;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,499;Q2;33;57;131;1600;265;129;2,04;28,07;47,15;0;4;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
3;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,614;Q3;41;44;136;933;492;120;3,22;21,20;42,25;0;13;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
2;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;50;131;2139;26;131;0,20;42,78;30,21;0;6;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
1;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;26;1010;36;26;1,38;38,85;39,02;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
