Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25522;"Tsinghua Science and Technology";journal;"10070214";1,580;Q1;59;92;227;3397;1508;227;7,26;36,92;38,44;0;15;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
2;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";1,502;Q1;30;37;122;2350;832;120;6,14;63,51;30,81;0;23;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";1,025;Q1;81;100;318;6150;1801;315;4,93;61,50;29,97;0;44;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
4;21101065105;"Fundamental Research";journal;"20969457, 26673258";0,849;Q1;23;200;323;12839;1282;289;3,97;64,20;34,55;1;70;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,298;Q2;43;497;1328;25908;2042;1321;1,36;52,13;34,96;0;200;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
6;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,277;Q2;26;177;502;4680;461;502;0,97;26,44;32,33;0;40;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,251;Q2;17;18;305;512;159;305;0,53;28,44;36,47;0;3;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,248;Q2;20;248;707;5907;589;707;0,83;23,82;29,80;0;30;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,227;Q2;23;182;359;5240;328;357;0,76;28,79;29,25;0;29;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,224;Q2;23;372;865;8771;743;865;0,88;23,58;31,97;0;67;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
