Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";2,054;Q1;104;64;230;4935;1774;225;7,51;77,11;41,86;2;22;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
2;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,999;Q1;79;42;144;3652;1316;141;9,59;86,95;33,63;1;10;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,395;Q1;88;68;182;4093;885;179;4,15;60,19;37,70;0;23;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";1,041;Q1;39;24;82;1718;435;75;5,91;71,58;38,57;1;11;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
5;16543;"Tourism Economics";journal;"20440375, 13548166";1,035;Q1;73;106;211;5776;880;199;4,68;54,49;30,35;7;53;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,953;Q1;93;38;106;2112;296;93;2,83;55,58;40,96;0;2;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,702;Q2;35;33;88;1938;240;83;2,42;58,73;48,78;1;21;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,653;Q2;45;23;128;989;227;118;1,69;43,00;42,86;0;7;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
9;21100886539;"Tourism Review International";journal;"15442721, 19434421";0,647;Q2;17;27;56;2118;117;53;1,91;78,44;46,27;0;21;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,624;Q2;38;26;72;1861;179;72;1,96;71,58;54,41;0;14;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
11;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,622;Q2;41;27;61;2000;187;61;3,00;74,07;39,51;1;7;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,582;Q2;42;32;96;2525;263;88;2,60;78,91;44,05;0;10;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
13;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,516;Q3;13;1;26;81;63;23;0,83;81,00;50,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Strategy and Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
14;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,476;Q3;35;43;116;2324;284;99;2,50;54,05;57,78;4;8;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
15;5200152620;"Event Management";journal;"15259951";0,443;Q3;41;47;188;2871;282;188;1,17;61,09;46,61;0;8;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
16;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,394;Q3;15;29;65;1732;76;64;1,16;59,72;23,94;0;6;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
17;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,356;Q3;30;24;75;1999;77;72;0,73;83,29;50,00;0;6;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,352;Q3;25;17;60;757;98;54;1,61;44,53;47,06;0;9;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
19;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,351;Q3;31;24;70;1567;117;66;1,55;65,29;50,91;0;13;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
20;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,326;Q3;34;14;76;824;91;72;1,02;58,86;53,13;0;6;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
21;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,321;Q3;20;21;68;1512;74;67;0,83;72,00;40,00;0;13;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
22;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
23;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,293;Q3;9;48;79;1791;84;71;1,06;37,31;45,77;0;33;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;5600155048;"Space and Culture";journal;"12063312";0,281;Q3;47;53;122;2916;112;120;0,92;55,02;48,86;1;22;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,269;Q4;13;16;44;840;48;44;0,70;52,50;46,67;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;21101021142;"Journal of Sport for Development";journal;"23300574";0,252;Q4;8;7;18;446;36;17;2,00;63,71;42,11;0;2;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development (Q3); Sociology and Political Science (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
27;21100205110;"e-Review of Tourism Research";journal;"19415842";0,200;Q4;14;23;191;912;124;190;0,61;39,65;34,78;0;12;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;20500195041;"Hotel Management";journal;"21582122";0,102;Q4;4;92;375;0;1;64;0,00;0,00;100,00;0;4;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
29;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;0;253;0;1;73;0,00;0,00;0,00;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
30;21101096145;"International Journal of Spa and Wellness";journal;"24721743";;-;10;16;49;712;30;40;0,34;44,50;52,00;0;6;United States;Northern America;"Routledge";"2018-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
