Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,637;Q1;147;220;672;4234;428;600;0,52;19,25;20,54;20;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
2;24291;"Angle Orthodontist";journal;"00033219";0,623;Q2;105;71;220;1851;160;198;0,65;26,07;20,22;0;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q2)";"Dentistry; Medicine"
3;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,579;Q2;100;64;194;2011;158;194;0,73;31,42;28,74;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
4;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,147;Q4;68;32;166;576;94;161;0,49;18,00;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,814;Q1;76;36;65;1296;77;59;1,18;36,00;18,18;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q3)";"Dentistry"
6;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,347;Q3;55;56;178;850;71;139;0,33;15,18;27,27;8;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
7;23536;"Seminars in Orthodontics";journal;"10738746";0,650;Q1;49;36;85;575;65;84;0,90;15,97;13,04;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q1)";"Dentistry"
8;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,347;Q3;52;39;124;926;49;120;0,35;23,74;30,14;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
9;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,188;-;47;80;169;0;26;161;0,15;0,00;19,72;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;15;56;87;5;55;0,03;5,80;26,67;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
11;24339;"Australian orthodontic journal";journal;"05873908";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
