Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,558;Q1;28;22;56;730;26;48;0,44;33,18;68,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,553;Q1;74;23;80;990;123;76;1,25;43,04;42,11;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,481;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
4;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,476;Q1;34;12;44;481;19;35;0,33;40,08;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,458;Q1;40;33;95;610;55;77;0,53;18,48;19,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;19700181401;"Music Education Research";journal;"14699893, 14613808";0,450;Q1;30;28;26;1065;14;26;0,54;38,04;60,00;6;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,381;Q1;34;26;82;916;45;71;0,47;35,23;51,72;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;21100228727;"Proceedings of the 8th International Conference on Music Information Retrieval, ISMIR 2007";conference and proceedings;"-";0,277;-;28;0;128;0;269;127;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
9;4700151912;"Journal of New Music Research";journal;"09298215";0,273;Q1;43;29;75;961;140;72;1,82;33,14;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;19700173012;"Organised Sound";journal;"13557718, 14698153";0,254;Q1;36;32;95;668;88;92;0,69;20,88;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
11;23473;"Music and Letters";journal;"14774631, 00274224";0,244;Q1;17;20;50;858;27;47;0,63;42,90;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q1)";"Arts and Humanities"
12;6500153140;"Popular Music and Society";journal;"03007766";0,184;Q2;32;38;105;2177;36;101;0,17;57,29;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
13;16800154751;"Early Music History";journal;"02611279, 14740559";0,182;Q2;16;7;18;804;7;18;0,42;114,86;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
14;6500153135;"Contemporary Music Review";journal;"07494467";0,165;Q2;21;55;124;802;22;112;0,18;14,58;23,21;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
15;16000154791;"Music Analysis";journal;"14682249, 02625245";0,157;Q2;22;15;33;686;11;30;0,25;45,73;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
16;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,157;Q2;10;6;21;330;10;21;0,23;55,00;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
17;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,156;Q2;11;32;59;583;13;57;0,26;18,22;46,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
18;6500153175;"Journal of Musicological Research";journal;"01411896";0,146;Q2;14;12;43;589;15;40;0,21;49,08;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
19;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,145;Q2;17;11;32;188;11;30;0,29;17,09;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
20;6500153101;"Early Music";journal;"17417260, 03061078";0,143;Q2;18;59;185;1026;27;151;0,15;17,39;32,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
21;6500153199;"Popular Music";journal;"14740095, 02611430";0,142;Q2;41;24;83;841;39;79;0,46;35,04;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
22;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,142;-;25;0;124;0;228;123;1,84;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
23;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,127;Q2;12;17;36;802;16;35;0,42;47,18;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
24;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,126;Q2;6;17;49;675;5;49;0,11;39,71;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q2)";"Arts and Humanities"
25;6400153193;"Musical Times";journal;"00274666";0,126;Q2;8;36;83;408;7;79;0,09;11,33;18,52;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
26;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,123;Q2;15;29;71;709;5;65;0,07;24,45;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
27;16300154771;"Musik und Asthetik";journal;"14329425";0,121;Q2;5;44;108;645;5;93;0,04;14,66;13,89;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
28;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,121;Q2;16;8;35;516;18;34;0,21;64,50;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
29;16200154725;"World of Music";journal;"00438774";0,115;Q2;14;34;63;1272;7;63;0,13;37,41;33,33;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
30;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;9;39;837;9;39;0,21;93,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
31;16300154796;"MusikTheorie";journal;"01774182";0,111;Q3;3;22;72;801;5;68;0,07;36,41;20,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
32;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,110;Q3;11;24;28;753;3;25;0,09;31,38;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
33;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,106;Q3;11;1;6;51;1;6;0,20;51,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
34;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;0;16;0;1;11;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;0;6;0;3;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
36;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,102;Q3;20;13;13;574;1;13;0,08;44,15;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,102;Q3;10;0;17;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
38;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;11;28;278;3;26;0,11;25,27;33,33;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
39;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;12;33;810;4;32;0,13;67,50;46,15;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
40;16400154768;"Avant Scene Opera";journal;"07642873";0,101;Q4;1;36;30;106;0;28;0,00;2,94;17,39;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
41;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;5;20;168;1;15;0,07;33,60;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
42;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;8;20;503;2;20;0,10;62,88;37,50;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
43;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;5;21;33;0;19;0,00;6,60;20,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
44;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;10;26;318;1;24;0,05;31,80;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
45;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;6;15;264;1;15;0,10;44,00;50,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
46;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;146;330;2;2;295;0,00;0,01;31,82;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
47;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,100;Q4;19;28;41;1217;8;41;0,20;43,46;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q4)";"Arts and Humanities"
48;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;64;154;232;1;137;0,01;3,63;28,81;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
49;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;44;53;639;2;52;0,03;14,52;49,06;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
50;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;143;254;313;1;233;0,01;2,19;21,25;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
51;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;26;55;355;0;53;0,00;13,65;20,83;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
52;6500153102;"Opera";journal;"00303526";0,100;Q4;1;134;218;0;0;155;0,00;0,00;17,07;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
53;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;178;573;282;5;565;0,01;1,58;24,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
54;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;15;53;657;3;53;0,07;43,80;29,41;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
55;16400154749;"Studi Musicali";journal;"03917789";0,100;Q4;6;0;42;0;3;42;0,08;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
56;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;38;71;185;3;47;0,04;4,87;23,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
57;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;29;92;4;0;87;0,00;0,14;37,93;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
58;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;537;2;37;0,00;41,31;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;21100982466;"IASPM Journal";journal;"20793871";;-;9;20;0;810;0;0;0,00;40,50;31,58;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
60;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;40;30;563;4;26;0,13;14,08;48,78;4;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
61;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";;-;6;12;0;1000;0;0;0,00;83,33;22,22;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
62;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;18;20;391;3;10;0,08;21,72;50,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
63;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;112;216;1593;109;213;0,55;14,22;14,35;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
64;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;0;151;0;0;0,00;30,20;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
