Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";2,298;Q1;62;34;92;1442;357;85;3,51;42,41;65,96;10;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";0,920;Q1;123;77;195;4993;958;190;5,28;64,84;27,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,335;Q1;56;21;93;824;185;71;1,95;39,24;19,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
4;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,319;Q1;33;13;55;480;104;51;1,89;36,92;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
5;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,276;Q2;46;36;116;989;209;107;1,74;27,47;23,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Electrical and Electronic Engineering (Q2); Media Technology (Q2)";"Engineering"
6;21100200635;"Radio Journal";journal;"14764504, 20401388";0,276;Q2;12;18;39;946;20;35;0,59;52,56;55,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,268;Q2;29;23;67;1310;83;58;1,13;56,96;25,00;1;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Library and Information Sciences (Q2); Media Technology (Q2); Information Systems (Q3)";"Computer Science; Engineering; Social Sciences"
8;82667;"Paper Technology";trade journal;"09586024";0,215;Q2;15;0;10;0;2;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,153;Q2;30;43;151;1143;103;150;0,54;26,58;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
10;21100200623;"International Journal of Digital Television";journal;"20404182";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
11;21100778642;"Transforming the Future of Infrastructure through Smarter Information - Proceedings of the International Conference on Smart Infrastructure and Construction, ICSIC 2016";conference and proceedings;"-";0,125;-;10;0;129;0;38;127;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
12;19500157805;"Digital TV Europe";journal;"2040266X";0,101;Q4;0;55;88;0;0;37;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
13;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;17;64;23;0;64;0,00;1,35;83,33;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
14;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;25;71;1199;17;50;0,33;47,96;35,48;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
