Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;32;91;30;0;86;0,00;0,94;24,14;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;0;47;0;2;45;0,03;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;64;162;643;3;162;0,02;10,05;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;33;101;1930;11;99;0,15;58,48;21,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q4;8;13;47;451;5;47;0,09;34,69;41,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;21;68;1157;2;66;0,02;55,10;14,29;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;37;71;748;5;69;0,07;20,22;51,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;11;95;263;2;92;0,00;23,91;36,36;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;28;96;615;2;91;0,02;21,96;64,29;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;22;87;709;7;87;0,09;32,23;4,76;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;13;41;531;2;41;0,07;40,85;50,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;21;81;706;2;81;0,04;33,62;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;66;198;0;1;150;0,00;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;40;116;472;0;113;0,00;11,80;29,73;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;22;82;1000;11;76;0,08;45,45;35,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;23;75;486;5;74;0,05;21,13;12,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;19;63;501;0;61;0,00;26,37;62,50;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
24;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;9;31;495;3;31;0,05;55,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
23;19400157323;"KulturPoetik";journal;"16161203";0,101;Q3;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;7;32;88;3;32;0,09;12,57;66,67;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,101;Q3;5;15;26;448;2;25;0,08;29,87;16,67;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,102;Q3;5;9;13;166;1;13;0,08;18,44;75,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,102;Q3;15;26;79;742;7;65;0,04;28,54;52,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,104;Q2;8;30;88;889;3;88;0,03;29,63;46,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;16000154788;"Arcadia";journal;"00037982, 16130642";0,105;Q2;9;35;60;894;12;59;0,08;25,54;48,48;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;33;113;1250;6;100;0,06;37,88;41,94;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;5700170400;"Iberoromania";journal;"00190993, 18659039";0,111;Q2;6;36;29;865;1;24;0,06;24,03;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16100154710;"Poetica";journal;"03034178";0,111;Q2;10;30;65;1879;10;64;0,11;62,63;21,05;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,114;Q2;10;94;312;1417;11;311;0,05;15,07;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,116;Q2;9;10;32;480;2;31;0,11;48,00;30,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,119;Q2;8;21;79;790;11;78;0,19;37,62;40,91;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;16200154730;"Skandinavistik";journal;"03428427";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,126;Q2;6;21;81;893;4;79;0,06;42,52;45,45;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;5800207689;"Anglia";journal;"18658938, 03405222";0,127;Q2;13;93;239;934;8;237;0,03;10,04;43,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,127;Q2;11;18;48;954;8;47;0,18;53,00;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,150;Q1;8;24;51;950;5;51;0,14;39,58;46,15;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,156;Q1;7;8;24;323;8;23;0,47;40,38;72,73;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,171;Q1;9;29;70;1237;27;69;0,38;42,66;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
3;29376;"Philologus";journal;"21967008, 00317985";0,173;Q1;11;25;86;895;12;83;0,14;35,80;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5700153989;"Semiotica";journal;"00371998, 16133692";0,209;Q1;42;95;224;2402;70;218;0,23;25,28;35,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,358;Q1;16;11;34;356;18;33;0,71;32,36;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
