Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,139;Q3;9;77;129;2415;7;120;0,03;31,36;27,54;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
2;21100265641;"Etica e Politica";journal;"18255167";0,111;Q3;8;81;198;1795;12;186;0,03;22,16;29,87;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;27133;"Rivista di Estetica";journal;"00356212";0,108;Q3;8;37;163;850;4;161;0,03;22,97;20,59;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
4;21100203522;"Iride";journal;"11227893";0,103;Q3;5;45;115;1200;5;113;0,02;26,67;37,25;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
5;19500157420;"Aut Aut";journal;"00050601";0,101;Q4;4;24;161;252;8;154;0,04;10,50;28,00;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
6;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,101;Q4;5;16;17;1511;3;17;0,18;94,44;31,25;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
7;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;38;772;2;36;0,00;59,38;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
8;21100451643;"Philosophical Readings";journal;"20364989";0,101;Q4;4;29;23;493;0;23;0,00;17,00;29,63;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
9;21100197738;"Teoria";journal;"11221259";0,101;Q4;5;0;38;0;1;36;0,03;0,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
10;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;12;16;521;3;16;0,19;43,42;30,00;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
11;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;19;57;505;4;54;0,03;26,58;27,78;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
12;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;96;3330;5;96;0,07;111,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
13;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;54;128;1060;0;118;0,00;19,63;21,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
14;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;47;126;1005;9;125;0,08;21,38;37,21;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
15;21100197157;"Elenchos";journal;"20377177, 03927342";0,100;Q4;8;9;42;559;5;42;0,14;62,11;22,22;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
16;21100222908;"Filosofia Politica";journal;"03947297";0,100;Q4;4;20;83;909;8;77;0,11;45,45;22,22;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;34;80;463;2;78;0,00;13,62;13,79;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
18;67153;"Notizie di Politeia";journal;"11282401";0,100;Q4;6;39;55;907;1;52;0,02;23,26;61,54;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
19;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;56;171;1704;1;158;0,01;30,43;36,36;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
20;21100856416;"BioLaw Journal";journal;"22844503";;-;7;60;68;1947;21;57;0,31;32,45;67,24;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;21100813711;"Ragion Pratica";journal;"17202396";;-;5;32;0;1380;0;0;0,00;43,13;37,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;27135;"Rivista di Filosofia";journal;"00356239, 26121042";;-;3;15;0;601;0;0;0,00;40,07;17,65;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy";"Arts and Humanities"
23;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";;-;5;30;0;557;0;0;0,00;18,57;27,59;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
24;21100464920;"Storia del Pensiero Politico";journal;"22799818";;-;3;22;0;919;0;0;0,00;41,77;12,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
