Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,439;Q1;186;215;610;5629;1530;524;2,43;26,18;18,91;37;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;17309;"Neuroradiology";journal;"14321920, 00283940";0,767;Q1;105;182;563;3191;789;554;1,27;17,53;15,51;14;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,648;Q1;96;123;309;2109;422;289;1,17;17,15;12,50;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;16687;"European Radiology";journal;"09387994, 14321084";0,548;Q2;173;389;782;8774;886;770;1,07;22,56;20,80;28;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,461;Q2;99;208;674;2631;473;621;0,64;12,65;30,13;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,460;Q2;104;124;450;2405;403;436;0,77;19,40;17,75;6;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;17888;"RoFo Fortschritte auf dem Gebiete der Rontgenstrahlen und der Neuen Bildgebenden Verfahren";journal;"09366652";0,423;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2001";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,420;Q2;53;232;928;3632;618;901;0,64;15,66;11,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,340;Q2;67;59;149;1091;95;149;0,50;18,49;21,58;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,339;Q2;68;62;178;1121;112;165;0,69;18,08;14,07;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,316;Q3;43;91;176;1478;135;163;0,65;16,24;22,35;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
