Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792590;"2014 22nd International Conference on Software, Telecommunications and Computer Networks, SoftCOM 2014";conference and proceedings;"-";0,331;-;2;0;2;0;15;2;7,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
2;21100448928;"2015 8th International Workshop on the Analysis of Multitemporal Remote Sensing Images, Multi-Temp 2015";conference and proceedings;"-";0,229;-;5;0;67;0;17;66;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
3;21100421914;"2015 IEEE Transportation Electrification Conference and Expo, ITEC 2015";conference and proceedings;"-";0,225;-;14;0;101;0;115;100;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Control and Systems Engineering; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
4;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,214;-;4;0;45;0;8;42;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
5;21100258634;"IEEE Green Technologies Conference";conference and proceedings;"21665478";0,214;-;21;29;131;388;135;122;0,78;13,38;12,50;0;0;United States;Northern America;"";"";"Ecological Modeling; Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
6;21100446264;"Proceedings of the 2015 Federated Conference on Computer Science and Information Systems, FedCSIS 2015";conference and proceedings;"-";0,204;-;20;0;219;0;270;218;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
7;21100396360;"11th IIR Gustav Lorentzen Conference on Natural Refrigerants: Natural Refrigerants and Environmental Protection, GL 2014";conference and proceedings;"-";0,198;-;8;0;120;0;47;119;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science; Physics and Astronomy"
8;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,194;-;6;0;164;0;33;162;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
9;21100322548;"2014 14th International Conference on Environment and Electrical Engineering, EEEIC 2014 - Conference Proceedings";conference and proceedings;"-";0,183;-;9;0;90;0;53;89;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
10;21100248870;"12th International Conference on Environment and Electrical Engineering, EEEIC 2013";conference and proceedings;"-";0,178;-;12;0;107;0;64;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
11;20300195010;"IEEE International Conference on Digital Ecosystems and Technologies";conference and proceedings;"21504946";0,178;-;18;0;34;0;31;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
12;21100348501;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,176;-;10;0;240;0;122;237;0,51;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
13;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,172;-;7;0;180;0;23;125;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
14;21100411217;"Proceedings - 2015 20th IEEE European Test Symposium, ETS 2014";conference and proceedings;"-";0,169;-;10;0;51;0;40;49;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
15;21100403285;"2014 International Conference on Computer and Information Sciences, ICCOINS 2014 - A Conference of World Engineering, Science and Technology Congress, ESTCON 2014 - Proceedings";conference and proceedings;"-";0,161;-;13;0;135;0;76;134;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
16;21100261922;"Proceedings - 9th International Conference on Intelligent Environments, IE 2013";conference and proceedings;"-";0,161;-;8;0;48;0;36;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering";"Computer Science; Environmental Science"
17;21100420368;"Proceedings - 2015 IEEE 35th International Conference on Distributed Computing Systems Workshops, ICDCSW 2015";conference and proceedings;"-";0,156;-;7;0;29;0;29;23;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
18;21100346346;"EESMS 2014 - 2014 IEEE Workshop on Environmental, Energy and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,153;-;9;0;38;0;40;37;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
19;21100318731;"Climatic Effects on Pavement and Geotechnical Infrastructure - Proceedings of the International Symposium of Climatic Effects on Pavement and Geotechnical Infrastructure 2013";conference and proceedings;"-";0,152;-;3;0;9;0;2;7;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;21100403826;"Proceedings of ESaaSA 2015 - 2nd International Workshop on Emerging Software as a Service and Analytics, In conjuction with the 5th International Conference on Cloud Computing and Services Science - CLOSER 2015";conference and proceedings;"-";0,149;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
21;21100357504;"Proceedings of the 15th International Conference on Ground Penetrating Radar, GPR 2014";conference and proceedings;"-";0,149;-;10;0;202;0;108;200;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Environmental Science"
22;21100445818;"Proceedings of the 2015 Argentine School of Micro-Nanoelectronics, Technology and Applications, EAMTA 2015";conference and proceedings;"-";0,149;-;2;0;13;0;3;11;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
23;21100420362;"Proceedings of the 26th Australian Computer-Human Interaction Conference, OzCHI 2014";conference and proceedings;"-";0,148;-;14;0;89;0;86;85;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
24;21100497107;"IC3K 2015 - Proceedings of the 7th International Joint Conference on Knowledge Discovery, Knowledge Engineering and Knowledge Management";conference and proceedings;"-";0,145;-;3;0;26;0;3;24;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
25;21100797881;"Proceedings of the Unified International Technical Conference on Refractories, UNITECR 2013";conference and proceedings;"-";0,143;-;5;0;143;0;11;142;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
26;21100266701;"Advances in Hurricane Engineering: Learning from Our Past - Proceedings of the 2012 ATC and SEI Conference on Advances in Hurricane Engineering";conference and proceedings;"-";0,140;-;8;0;107;0;31;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
27;21100774301;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,140;-;13;184;82;4708;28;81;0,34;25,59;21,02;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
28;21100431380;"2015 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2015 - Proceedings";conference and proceedings;"-";0,138;-;10;0;45;0;39;43;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
29;21100797233;"8th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2014 - Proceedings";conference and proceedings;"-";0,138;-;4;0;20;0;15;18;0,75;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Environmental Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Environmental Science"
30;21100248841;"Society of Petroleum Engineers - SPE Western Regional / Pacific Section AAPG Joint Technical Conference 2013: Energy and the Environment Working Together for the Future";conference and proceedings;"-";0,138;-;10;0;48;0;37;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
31;21100780532;"Proceedings of the 8th International Conference on Body Area Networks, BodyNets 2013";conference and proceedings;"-";0,136;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
32;21100775428;"Proceedings of 2015 IEEE International Conference on Communication Software and Networks, ICCSN 2015";conference and proceedings;"-";0,135;-;3;0;3;0;4;3;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
33;21100301440;"Near Surface Geoscience 2013";conference and proceedings;"-";0,134;-;3;0;67;0;8;66;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
34;21100258949;"Proceedings - International Conference on ICT for Smart Society 2013: ""Think Ecosystem Act Convergence"", ICISS 2013";conference and proceedings;"-";0,134;-;9;0;71;0;49;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Engineering";"Computer Science; Environmental Science"
35;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,133;-;5;0;109;0;22;108;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
36;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,133;-;7;0;162;0;20;159;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
37;21100451292;"FAIM 2014 - Proceedings of the 24th International Conference on Flexible Automation and Intelligent Manufacturing: Capturing Competitive Advantage via Advanced Manufacturing and Enterprise Transformation";conference and proceedings;"-";0,131;-;5;0;95;0;15;93;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
38;21100421904;"Sustainable Human-Building Ecosystems - Selected Papers from the 1st International Symposium on Sustainable Human-Building Ecosystems";conference and proceedings;"-";0,131;-;6;0;27;0;4;25;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
39;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,129;-;5;0;64;0;25;62;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
40;21100398521;"Earth and Space 2014: Engineering for Extreme Environments - Proceedings of the 14th Biennial International Conference on Engineering, Science, Construction, and Operations in Challenging Environments";conference and proceedings;"-";0,128;-;7;0;77;0;26;75;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering";"Engineering; Environmental Science"
41;21100373635;"Conference Proceedings - 14th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2014";conference and proceedings;"-";0,126;-;5;0;194;0;23;191;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
42;21100356779;"2014 2nd International Conference on Green Energy and Technology, ICGET 2014";conference and proceedings;"-";0,124;-;7;0;29;0;10;28;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
43;21100256913;"43rd International Conference on Environmental Systems";conference and proceedings;"-";0,124;-;8;0;190;0;38;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
44;21100274226;"Global View of Engineering Geology and the Environment - Proceedings of the International Symposium and 9th Asian Regional Conference of IAEG";conference and proceedings;"-";0,124;-;4;0;59;0;4;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology";"Earth and Planetary Sciences; Environmental Science"
45;21100780337;"Proceedings of the 16th Electronics Packaging Technology Conference, EPTC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
46;21100795203;"Proceedings of the 2015 18th AISEM Annual Conference, AISEM 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
47;21100463822;"23rd Italian Symposium on Advanced Database Systems, SEBD 2015";conference and proceedings;"-";0,120;-;3;0;45;0;8;43;0,18;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;21100398405;"Proceedings of the 15th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2015";conference and proceedings;"-";0,120;-;5;0;191;0;45;189;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
49;21100358101;"2014 International Conference on Lightning Protection, ICLP 2014";conference and proceedings;"-";0,118;-;13;0;371;0;208;368;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
50;21100406320;"Proceedings of the 2014 ACM Southeast Regional Conference, ACM SE 2014";conference and proceedings;"-";0,117;-;7;0;65;0;16;64;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
51;21100450031;"2015 IEEE 21st International Symposium for Design and Technology in Electronic Packaging, SIITME 2015";conference and proceedings;"-";0,115;-;8;0;78;0;27;75;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
52;21100349552;"Proceedings of the 37th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;7;0;66;0;19;62;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
53;21100446005;"International Conference on Electrical, Electronics, Signals, Communication and Optimization, EESCO 2015";conference and proceedings;"-";0,113;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
54;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,112;-;4;0;64;0;14;62;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
55;21100403407;"Air and Waste Management Association - 33rd International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors, IT3/HWC 2014";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
56;21100345620;"CAS-CERN Accelerator School: Superconductivity for Accelerators - Proceedings";conference and proceedings;"-";0,111;-;5;0;25;0;3;23;0,12;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Instrumentation";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science; Physics and Astronomy"
57;21100334853;"Engineering Technology and Applications - Proceedings of the 2014 International Conference on Engineering Technology and Applications, ICETA 2014";conference and proceedings;"-";0,111;-;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
58;21100244922;"Environmental Engineering IV - Proceedings of the Conference on Environmental Engineering IV";conference and proceedings;"-";0,111;-;5;0;58;0;8;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
59;21100332406;"Resources, Environment and Engineering - Proceedings of the 2014 Technical Congress on Resources, Environment and Engineering, CREE 2014";conference and proceedings;"-";0,110;-;2;0;31;0;4;29;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
60;21100437678;"Proceedings of 2015 IEEE International Vacuum Electronics Conference, IVEC 2015";conference and proceedings;"-";0,108;-;8;0;316;0;70;314;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
61;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,108;-;5;0;102;0;14;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
62;21100448940;"SPE Latin American and Caribbean Health, Safety, Environment, and Sustainability Conference 2015";conference and proceedings;"-";0,108;-;3;0;24;0;7;23;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
63;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,106;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
64;21100405102;"Proceedings of the 38th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,106;-;7;0;63;0;18;62;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Computer Science; Engineering"
65;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,106;-;3;0;94;0;5;93;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,105;-;5;0;99;0;5;96;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
67;21100286959;"2013 International Symposium on Lightning Protection, SIPDA 2013";conference and proceedings;"-";0,105;-;9;0;73;0;18;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
68;21100403838;"28th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2015, SAGEEP 2015";conference and proceedings;"-";0,105;-;6;0;68;0;26;66;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
69;21100446001;"Forensic Engineering 2015: Performance of the Built Environment - Proceedings of the 7th Congress on Forensic Engineering";conference and proceedings;"-";0,105;-;4;0;91;0;4;89;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
70;21100461924;"PEERS Conference 2014";conference and proceedings;"-";0,105;-;4;0;86;0;8;85;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
71;21100333609;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2014";conference and proceedings;"-";0,105;-;2;0;6;0;1;5;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
72;21100273448;"SPE Latin American and Caribbean Health / Safety / Environment / Social Responsibility Conference 2013: Sustainable Solutions for Challenging HSSE Environments in Latin America and the Caribbean";conference and proceedings;"-";0,105;-;3;0;41;0;4;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
73;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,104;-;3;0;107;0;2;105;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
74;21100407622;"Legislation, Technology and Practice of Mine Land Reclamation - Proceedings of the Beijing International Symposium Land Reclamation and Ecological Restoration, LRER 2014";conference and proceedings;"-";0,104;-;3;0;62;0;5;60;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
75;21100326888;"Proceedings of the 9th Asia-Pacific Conference on Combustion, ASPACC 2013";conference and proceedings;"-";0,104;-;4;0;268;0;8;266;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Environmental Engineering";"Environmental Science"
76;21100246502;"26th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2013, SAGEEP 2013";conference and proceedings;"-";0,103;-;3;0;40;0;8;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
77;21100345621;"American Fuel and Petrochemical Manufacturers, AFPM - Security Conference 2014";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science"
78;21100804419;"Environmental Engineering and Computer Application - Proceedings of the International Conference on Environmental Engineering and Computer Application, ICEECA 2014";conference and proceedings;"-";0,103;-;2;0;45;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
79;21100773707;"PEERS Conference 2015: Sustainable Solutions for Our Future";conference and proceedings;"-";0,103;-;1;0;112;0;4;110;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
80;21100328221;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment 2014: The Journey Continues";conference and proceedings;"-";0,103;-;6;0;161;0;39;157;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
81;21100403433;"1st International Conference on Energy and Indoor Environment for Hot Climates";conference and proceedings;"-";0,102;-;3;0;46;0;3;45;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
82;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
83;21100384014;"Environmental Connection Conference 2015";conference and proceedings;"-";0,102;-;2;0;63;0;3;62;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
84;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
85;21100222527;"Frontiers of Energy and Environmental Engineering - Proceedings of the 2012 International Conference on Frontiers of Energy and Environmental Engineering, ICFEEE 2012";conference and proceedings;"-";0,102;-;2;0;194;0;1;192;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
86;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
87;21100780541;"Public Recreation and Landscape Protection - With Man Hand in Hand? 2014 Conference Proceeding";conference and proceedings;"-";0,102;-;5;0;64;0;11;63;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
88;21100463426;"SIGMAP 2015 - 12th International Conference on Signal Processing and Multimedia Applications, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,102;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
89;21100463821;"1st EAGE Eastern Africa Petroleum Geoscience Forum - Sharing Lessons Learned: What's Next?";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
