Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,949;Q1;55;49;122;1464;205;116;1,49;29,88;28,65;2;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
2;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,749;Q1;64;51;90;1861;234;88;2,82;36,49;33,92;2;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,626;Q2;60;54;222;126;381;221;1,55;2,33;31,65;2;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,623;Q2;46;35;92;1102;158;91;1,56;31,49;31,51;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,546;Q3;35;50;133;1502;141;113;0,90;30,04;33,55;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
6;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,532;Q2;70;136;354;4126;503;354;1,20;30,34;25,18;5;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
7;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,392;Q2;43;128;178;3020;170;160;0,96;23,59;43,41;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
8;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,361;Q3;33;46;74;1038;63;74;0,85;22,57;43,17;2;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
9;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,354;Q3;42;61;227;1080;162;214;0,62;17,70;44,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
10;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,330;Q3;33;39;123;888;46;121;0,48;22,77;33,07;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q3)";"Dentistry"
11;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,315;Q3;45;71;114;2170;111;114;0,88;30,56;32,66;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
12;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,297;-;40;120;176;1966;176;165;1,00;16,38;46,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
13;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,259;Q3;53;181;591;3336;374;558;0,49;18,43;39,84;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
14;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,194;Q3;32;10;50;224;32;50;0,15;22,40;25,93;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
15;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,192;Q4;39;163;219;3850;107;191;0,48;23,62;41,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
16;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,188;Q3;26;36;127;1880;54;127;0,59;52,22;16,28;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
17;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,186;Q3;31;73;137;1777;74;136;0,50;24,34;35,66;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
18;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,185;Q3;32;109;139;2211;38;137;0,16;20,28;33,49;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4)";"Dentistry"
19;21100211710;"Dental Hypotheses";journal;"21558213";0,178;Q3;15;41;84;630;18;73;0,19;15,37;34,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;100968;"Oral Radiology";journal;"16139674, 09116028";0,170;Q4;23;33;66;739;19;65;0,30;22,39;23,62;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
21;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;72;141;1851;44;141;0,28;25,71;21,65;2;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
22;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,125;-;15;14;144;311;13;143;0,05;22,21;57,14;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
23;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,113;-;13;157;507;0;55;507;0,11;0,00;44,34;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,111;Q4;6;8;34;159;1;34;0,04;19,88;30,77;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,111;Q4;13;4;19;0;1;18;0,00;0,00;23,08;1;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
26;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,111;-;16;179;552;0;30;534;0,05;0,00;39,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;66;211;581;2;211;0,00;8,80;36,03;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
28;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;123;185;2093;62;179;0,34;17,02;42,66;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
29;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;19;26;446;4;26;0,15;23,47;40,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
30;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;89;277;1581;113;250;0,35;17,76;26,17;9;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
31;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;5;19;141;0;16;0,00;28,20;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
