Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156710;"Studia Theologica";journal;"12128570";0,140;Q2;5;38;121;1375;9;121;0,08;36,18;31,58;0;3;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
2;21100455214;"Caritas et Veritas";journal;"18050948";0,130;Q2;3;38;95;1492;3;91;0,04;39,26;35,71;0;7;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;16800154730;"Filosoficky Casopis";journal;"00151831";0,127;Q2;6;81;199;94;16;167;0,10;1,16;17,31;0;7;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;21100200031;"Religio";journal;"23364475, 12103640";0,110;Q3;8;6;33;428;7;32;0,20;71,33;15,38;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
5;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;6;17;0;0;16;0,00;0,00;57,14;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";0,101;Q4;2;8;42;308;1;39;0,02;38,50;25,00;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
7;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;32;0;4;22;0,11;0,00;57,14;0;1;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;14;64;496;3;49;0,06;35,43;33,33;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;9;21;0;0;19;0,00;0,00;55,56;0;1;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
10;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;11;26;491;0;26;0,00;44,64;0,00;0;0;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
