Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,100;Q4;3;53;52;1410;2;52;0,04;26,60;54,76;0;3;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
24;5800208032;"Suvremena Psihologija";journal;"13319264";0,111;Q4;8;9;37;362;5;35;0,08;40,22;68,42;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
23;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,142;Q4;9;33;89;1374;12;88;0,17;41,64;53,49;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,150;Q4;5;36;33;1041;16;33;0,48;28,92;64,63;0;7;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
21;21100400192;"Annals of Psychology";journal;"24514306";0,158;Q4;9;24;57;1373;26;56;0,44;57,21;52,38;0;2;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
20;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,158;Q4;12;17;33;701;6;29;0,07;41,24;76,67;0;2;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
19;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,165;Q4;11;4;45;226;26;44;0,48;56,50;80,00;0;1;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
18;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,181;Q4;8;49;146;1771;58;135;0,43;36,14;63,16;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
17;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,188;Q4;17;38;113;1704;57;111;0,51;44,84;48,89;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
16;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,196;Q4;18;32;130;1847;69;129;0,41;57,72;59,09;1;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;21100858550;"Psychological Thought";journal;"21937281";0,199;Q4;9;22;62;1075;42;58;0,41;48,86;41,67;1;4;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,212;Q3;15;47;174;1931;124;170;0,80;41,09;66,25;0;20;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,215;-;16;44;186;1054;109;181;0,58;23,95;67,12;0;11;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
12;89489;"Voprosy Psikhologii";journal;"00428841";0,218;Q3;11;79;231;2620;86;231;0,41;33,16;59,84;0;12;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
11;19200156803;"Psihologija";journal;"14519283, 00485705";0,222;Q3;21;24;79;1431;71;79;1,04;59,63;52,10;0;3;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,225;Q3;14;68;213;1919;90;213;0,51;28,22;64,08;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
9;15302;"Studia Psychologica";journal;"00393320";0,248;Q3;23;23;61;1294;38;61;0,53;56,26;46,58;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,261;Q3;10;48;103;1519;51;102;0,50;31,65;59,15;1;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
7;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,507;Q2;36;29;74;1644;103;71;0,64;56,69;45,45;1;2;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
6;19900192615;"Cyberpsychology";journal;"18027962";0,850;Q2;35;27;75;1911;239;69;2,73;70,78;64,29;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
5;21101039065;"Ethics in Progress";journal;"20849257";;-;5;17;72;477;8;71;0,18;28,06;48,28;0;6;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
4;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;58;53;1650;20;53;0,38;28,45;63,70;0;4;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
3;21101160593;"Insight";journal;"26646005, 2663970X";;-;9;20;0;330;0;0;0,00;16,50;66,67;0;6;Ukraine;Eastern Europe;"Faculty of Psychology, History and Sociology, Kherson State University";"2020-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
2;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;66;39;1619;15;39;0,38;24,53;67,57;1;18;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
1;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";;-;4;23;29;896;12;29;0,41;38,96;73,68;0;7;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
