Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,928;Q2;38;59;148;1212;309;132;1,75;20,54;40,47;6;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,912;Q2;73;162;288;3992;639;262;2,25;24,64;39,43;12;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
3;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,591;-;57;154;468;2320;459;322;0,97;15,06;40,88;5;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
4;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,589;Q3;57;223;671;2589;509;222;0,59;11,61;40,10;10;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
5;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,566;Q3;34;30;151;852;154;96;1,10;28,40;27,18;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
6;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,566;-;22;27;129;0;138;122;0,96;0,00;40,00;5;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,559;Q3;47;63;186;1970;248;152;1,38;31,27;35,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
8;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,559;Q3;37;65;176;1561;195;156;1,00;24,02;41,83;4;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
9;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;4700153108;"Tropical Biomedicine";journal;"01275720";0,478;Q3;43;104;281;3008;300;281;0,93;28,92;41,40;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,436;Q3;35;40;254;1273;315;252;1,23;31,83;38,60;5;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
