Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,100;Q4;5;6;54;294;4;48;0,03;49,00;57,14;0;1;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
29;21100905325;"Italian Law Journal";journal;"24212156";0,101;Q4;4;18;43;1433;5;42;0,12;79,61;47,62;0;2;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q4); Law (Q4)";"Social Sciences"
28;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,106;Q4;5;7;93;205;12;89;0,13;29,29;37,50;0;3;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
27;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,111;Q4;4;20;70;998;1;69;0,02;49,90;47,37;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
26;21100948930;"University of Bologna Law Review";journal;"25316133";0,113;Q4;5;12;32;918;13;31;0,20;76,50;8,33;0;6;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q4)";"Social Sciences"
25;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,119;Q4;5;34;89;1246;12;82;0,20;36,65;41,67;0;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
24;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q4;4;58;166;1896;22;164;0,11;32,69;44,44;0;28;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
23;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,131;Q3;5;36;83;1421;15;83;0,20;39,47;36,36;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
22;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,133;Q3;7;97;302;1387;63;70;0,23;14,30;39,29;0;9;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
21;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,140;Q3;5;34;91;1538;21;88;0,23;45,24;20,59;0;12;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
20;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,153;Q3;5;26;79;971;19;76;0,23;37,35;34,78;0;12;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
19;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,161;Q3;5;23;22;798;5;22;0,23;34,70;39,39;0;19;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
18;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,168;Q3;16;37;77;1053;137;73;1,41;28,46;51,85;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
17;21100786380;"Perspectives on Federalism";journal;"20365438";0,172;Q3;6;20;86;864;21;86;0,30;43,20;28,57;0;9;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;21100396570;"Lavoro e Diritto";journal;"1120947X";0,188;Q3;9;34;118;1540;37;115;0,46;45,29;51,06;0;25;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
15;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,192;Q3;3;121;260;5384;21;260;0,08;44,50;42,39;0;34;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
14;21100813711;"Ragion Pratica";journal;"17202396";0,197;Q3;5;34;94;1412;19;90;0,19;41,53;48,48;0;21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,202;Q3;5;88;98;6584;22;87;0,22;74,82;38,27;0;47;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q3)";"Social Sciences"
12;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,219;Q2;11;40;92;1954;73;91;0,69;48,85;54,62;0;19;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
11;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,232;Q2;7;20;20;895;11;20;0,55;44,75;23,33;0;10;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100850516;"European Journal of Legal Studies";journal;"19732937";0,243;Q2;7;12;26;41;18;25;0,69;3,42;38,46;0;3;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q2)";"Social Sciences"
9;21100856416;"BioLaw Journal";journal;"22844503";0,269;Q2;7;115;149;2602;57;129;0,52;22,63;45,99;0;48;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
8;21100803316;"Valori e Valutazioni";journal;"20362404";0,445;Q1;15;24;56;744;125;49;2,45;31,00;56,10;0;15;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Decision Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
7;21101067142;"Archivio Giuridico Filippo Serafini";journal;"22822828, 03915646";;-;1;39;0;115;0;0;0,00;2,95;44,74;0;5;Italy;Western Europe;"Mucchi Editore";"2019, 2021-2022";"Law";"Social Sciences"
6;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";;-;4;19;0;1816;0;0;0,00;95,58;20,00;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law";"Social Sciences"
5;21101072123;"Italian Review of Legal History";journal;"24648914";;-;1;2;0;128;0;0;0,00;64,00;100,00;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"2019, 2021-2022";"Law";"Social Sciences"
4;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;30;0;1690;0;0;0,00;56,33;10,71;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
3;21101150686;"JUS Rivista di Scienze Giuridiche";journal;"00226955, 18277942";;-;1;17;0;0;0;0;0,00;0,00;20,00;0;7;Italy;Western Europe;"Vita e Pensiero";"2019-2023";"Law";"Social Sciences"
2;21101039070;"Montesquieu.it";journal;"24214124";;-;1;9;0;131;0;0;0,00;14,56;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;42;61;59;2;57;0,03;1,40;36,11;0;9;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
