Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22845;"Radiocarbon";journal;"00338222";3,157;Q1;92;58;282;1968;870;275;3,19;33,93;28,86;0;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,018;Q1;271;367;1260;22559;4306;1249;3,15;61,47;21,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,935;Q1;322;1092;3618;26865;15315;3556;4,12;24,60;19,83;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;22003;"American Journal of Science";journal;"00029599";2,385;Q1;128;28;128;2407;437;118;2,74;85,96;14,41;1;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,249;Q1;305;427;1130;14769;4720;1109;4,09;34,59;19,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
6;25793;"Quaternary Research";journal;"00335894";1,753;Q1;127;122;275;7390;858;270;2,78;60,57;28,07;22;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;30787;"AAPG Bulletin";journal;"01491423";1,739;Q1;158;83;216;4542;531;207;2,38;54,72;21,03;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;25385;"Elements";journal;"18115209";1,485;Q1;103;69;207;1121;418;146;1,46;16,25;23,17;12;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;19600166216;"Earth Interactions";journal;"10873562";1,254;Q1;45;34;48;1597;107;48;2,08;46,97;23,86;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;27895;"Eos";journal;"00963941, 23249250";0,930;Q1;99;245;571;691;805;466;1,21;2,82;24,54;0;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;25771;"Episodes";journal;"07053797";0,898;Q1;83;32;142;884;255;134;0,89;27,63;20,18;2;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,847;Q1;86;86;234;5252;331;226;1,33;61,07;18,36;10;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,785;Q1;52;21;63;1078;80;63;1,19;51,33;15,79;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
14;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,725;Q1;53;36;111;2155;138;107;1,07;59,86;34,85;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
15;23045;"Isis";journal;"00211753, 15456994";0,692;Q1;50;45;138;2271;130;100;0,72;50,47;26,47;2;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
16;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,558;Q2;47;14;54;826;50;51;0,87;59,00;15,15;2;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
17;28580;"Radio Science";journal;"00486604, 1944799X";0,473;Q2;93;144;190;4253;263;184;1,38;29,53;16,59;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,449;Q2;63;78;240;2512;279;237;1,02;32,21;24,67;6;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,439;Q2;33;17;56;611;48;37;0,34;35,94;20,83;4;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,299;Q2;42;375;962;4739;318;959;0,35;12,64;34,44;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,272;Q2;28;21;62;735;40;55;0,62;35,00;22,22;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;27636;"Cartographic Perspectives";journal;"10489053";0,267;Q2;18;27;54;300;18;37;0,24;11,11;29,63;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,253;Q3;38;26;76;881;34;72;0,40;33,88;13,58;5;0;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,245;Q3;25;39;69;1750;32;65;0,40;44,87;26,09;4;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,216;Q3;10;15;40;701;11;36;0,26;46,73;17,65;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
26;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,185;Q3;29;93;289;2622;58;287;0,20;28,19;34,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,150;Q3;12;18;28;413;7;28;0,25;22,94;10,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,141;Q3;10;16;27;341;5;23;0,25;21,31;50,00;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,132;Q4;11;18;80;174;10;69;0,09;9,67;9,52;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
30;27258;"Gulf of Mexico Science";journal;"1087688X";0,121;Q4;23;12;41;404;4;40;0,07;33,67;38,89;1;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
31;27003;"Geoscience Canada";journal;"03150941";0,113;Q4;36;18;58;408;8;56;0,12;22,67;22,50;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
32;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,109;Q4;14;19;22;626;3;22;0,14;32,95;17,31;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;15600154714;"Earth";journal;"1943345X";0,103;Q4;7;169;409;0;8;198;0,02;0,00;30,43;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
34;29988;"Pennsylvania Geographer";journal;"05535980";0,102;Q4;6;14;41;308;1;35;0,03;22,00;26,09;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,101;Q4;9;13;17;62;1;15;0,06;4,77;66,67;0;0;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,100;Q4;4;12;48;60;0;37;0,00;5,00;58,33;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
37;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;44;147;15;0;124;0,00;0,34;36,84;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
38;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;0;62;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";;-;21;14;1;420;2;1;2,00;30,00;22,22;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
40;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";;-;92;4;0;210;0;0;0,00;52,50;28,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
41;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;4;61;252;264;61;4,28;63,00;25,81;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
42;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;427;1105;20236;3502;1096;2,82;47,39;22,98;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
43;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;134;427;7870;1517;425;3,55;58,73;21,08;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
44;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";;-;18;45;0;623;0;0;0,00;13,84;47,83;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
45;21101046175;"USGS Scientific Investigations Report";journal;"23280328, 2328031X";;-;5;1;0;0;0;0;0,00;0,00;80,00;0;0;United States;Northern America;"US Geological Survey";"2011, 2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
