Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";18,547;Q1;298;23;83;3423;2947;83;29,13;148,83;26,97;3;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";12,927;Q1;147;21;58;2897;1299;58;22,17;137,95;36,73;7;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,376;Q1;310;87;279;6867;3365;259;11,62;78,93;23,39;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16594;"Plant Cell";journal;"1532298X, 10404651";5,928;Q1;397;336;879;20883;7787;836;8,43;62,15;35,68;20;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,828;Q1;234;105;324;5806;3318;303;9,89;55,30;34,32;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,450;Q1;184;26;74;3351;987;74;11,48;128,88;34,52;10;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;29602;"Journal of Ecology";journal;"00220477, 13652745";4,473;Q1;212;156;411;9367;2525;403;5,15;60,04;32,13;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;16612;"Plant Journal";journal;"1365313X, 09607412";4,436;Q1;314;353;1044;20134;7804;1040;6,78;57,04;36,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;13096;"BMC Biology";journal;"17417007";4,011;Q1;129;90;297;3422;1574;226;4,91;38,02;36,23;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16615;"Plant Physiology";journal;"00320889, 15322548";3,916;Q1;362;541;1588;32199;11463;1561;6,86;59,52;36,19;54;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;17269;"Studies in Mycology";journal;"01660616";3,882;Q1;118;22;36;1489;302;35;11,56;67,68;28,21;8;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,442;Q1;162;93;291;6686;1655;281;5,93;71,89;39,75;5;0;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19908;"New Phytologist";journal;"14698137, 0028646X";3,117;Q1;305;413;1192;23495;7180;1017;5,81;56,89;36,66;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,045;Q1;90;29;74;2888;378;70;3,59;99,59;28,07;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,822;Q1;181;185;555;10043;2781;550;5,05;54,29;32,14;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,682;Q1;237;171;469;10432;2771;467;5,65;61,01;34,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,631;Q1;293;447;1085;28749;6301;1057;5,61;64,32;37,88;44;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,307;Q1;138;28;60;4596;383;58;5,22;164,14;33,65;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,305;Q1;197;129;438;7500;2058;436;4,52;58,14;41,31;7;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,189;Q1;152;100;224;5478;1438;218;6,14;54,78;37,83;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;16794;"BMC Plant Biology";journal;"14712229";2,011;Q1;150;184;575;10947;2602;575;3,98;59,49;40,61;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;6400153153;"Plant Methods";journal;"17464811";1,904;Q1;95;47;72;1813;299;71;3,25;38,57;32,14;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,897;Q1;130;76;204;4847;973;204;4,37;63,78;42,22;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,822;Q1;82;18;68;988;269;66;3,92;54,89;33,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;19263;"Journal of Vegetation Science";journal;"11009233";1,790;Q1;133;100;300;5624;928;298;2,89;56,24;30,95;32;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;19723;"Harmful Algae";journal;"18781470, 15689883";1,782;Q1;114;105;279;5282;1065;274;3,29;50,30;44,08;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;16711;"Annals of Botany";journal;"03057364, 10958290";1,777;Q1;205;263;708;16240;3028;695;4,47;61,75;39,13;40;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;19500157075;"Rice";journal;"19398425, 19398433";1,690;Q1;71;21;58;1006;187;55;3,44;47,90;32,84;3;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
29;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,660;Q1;71;49;159;2598;361;156;2,14;53,02;45,87;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
30;18567;"Fungal Diversity";journal;"15602745, 18789129";1,633;Q1;123;62;144;6028;643;142;4,88;97,23;39,44;18;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";1,578;Q1;34;13;53;576;207;50;2,05;44,31;22,81;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,534;Q1;170;102;419;5421;1633;415;3,39;53,15;40,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;16646;"Planta";journal;"14322048, 00320935";1,517;Q1;185;201;635;10027;2254;635;3,27;49,89;43,51;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;16703;"American Journal of Botany";journal;"15372197, 00029122";1,505;Q1;172;306;585;14414;1800;579;2,91;47,10;41,42;45;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;16658;"Preslia";journal;"00327786";1,476;Q1;55;31;73;1958;250;72;2,63;63,16;39,39;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,409;Q1;78;30;52;2409;172;52;3,54;80,30;35,63;7;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,395;Q1;136;97;342;4863;1067;330;3,16;50,13;32,53;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;16574;"Plant and Soil";journal;"15735036, 0032079X";1,378;Q1;225;399;1025;22187;3349;1010;3,01;55,61;33,58;85;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
39;17807;"Tree Physiology";journal;"0829318X, 17584469";1,377;Q1;147;136;465;7496;1459;461;3,04;55,12;33,81;28;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;59988;"European Journal of Agronomy";journal;"11610301";1,376;Q1;138;56;220;2707;741;218;3,03;48,34;19,48;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
41;16656;"Advances in Botanical Research";book series;"00652296";1,363;Q1;77;34;66;6240;217;43;3,09;183,53;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
42;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,355;Q1;139;91;223;6032;597;217;2,56;66,29;36,62;17;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,329;Q1;106;36;116;3386;544;111;4,27;94,06;42,05;7;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,320;Q1;130;84;337;4592;1057;326;3,08;54,67;29,01;6;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;94353;"Weed Research";journal;"00431737, 13653180";1,318;Q1;86;68;209;2489;482;209;2,18;36,60;29,08;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;19357;"Molecular Breeding";journal;"13803743, 15729788";1,275;Q1;116;105;314;4619;932;313;2,98;43,99;37,46;16;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;19225;"Journal of Phycology";journal;"15298817, 00223646";1,270;Q1;142;142;444;7669;1086;435;2,14;54,01;39,59;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;16559;"Phytopathology";journal;"19437684, 0031949X";1,240;Q1;150;158;476;7684;1332;476;2,71;48,63;37,20;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,213;Q1;82;70;340;3676;855;338;3,60;52,51;31,84;9;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";1,212;Q1;102;101;306;4314;733;304;1,89;42,71;30,90;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
51;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,197;Q1;159;189;403;7642;1371;398;3,24;40,43;39,52;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;90041;"Weed Science";journal;"00431745, 15502759";1,187;Q1;106;86;297;3185;562;293;1,86;37,03;24,81;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
53;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,151;Q1;68;26;86;1920;197;83;2,00;73,85;51,69;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;16620;"Plant Science";journal;"01689452, 18732259";1,144;Q1;183;183;506;11274;1726;500;3,44;61,61;35,89;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,138;Q1;79;34;118;1836;270;118;1,82;54,00;37,31;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
56;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,132;Q1;109;85;403;5009;1075;388;2,66;58,93;35,59;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;16599;"Plant Ecology";journal;"13850237, 15735052";1,130;Q1;118;174;496;8709;1048;496;2,03;50,05;33,65;38;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;17291;"Systematic Botany";journal;"15482324, 03636445";1,116;Q1;82;100;216;4380;435;216;1,68;43,80;35,47;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,090;Q1;159;282;625;12759;1981;622;2,96;45,24;40,48;12;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;18012;"Environmental and Experimental Botany";journal;"00988472";1,079;Q1;167;198;395;10927;1481;394;3,50;55,19;39,95;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
61;50088;"European Journal of Forest Research";journal;"16124677, 16124669";1,074;Q1;76;88;210;5006;462;205;2,13;56,89;33,33;29;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
62;16728;"Aquatic Botany";journal;"03043770";1,071;Q1;106;70;274;2730;695;273;1,81;39,00;41,02;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
63;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,063;Q1;92;46;151;2041;414;151;2,77;44,37;28,37;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
64;16516;"Phycologia";journal;"00318884, 23302968";1,055;Q1;75;54;139;2341;255;136;1,74;43,35;38,71;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
65;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,049;Q1;80;19;93;1040;201;90;2,30;54,74;30,56;1;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;19814;"Mycologia";journal;"00275514, 15572536";1,041;Q1;128;129;324;5493;710;324;2,15;42,58;42,15;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";1,039;Q1;50;30;54;1613;109;54;2,02;53,77;32,69;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;16534;"Phytochemistry";journal;"00319422, 18733700";1,039;Q1;205;262;873;13879;3255;869;3,75;52,97;37,74;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;17950;"Dendrochronologia";journal;"16120051, 11257865";1,032;Q1;57;32;72;1058;154;66;1,64;33,06;30,34;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
70;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,014;Q1;104;49;130;2529;415;129;3,06;51,61;31,93;4;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
71;22171;"Genetica";journal;"00166707, 15736857";1,006;Q1;94;135;346;7510;834;344;2,33;55,63;36,45;10;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;16614;"Plant Pathology";journal;"00320862, 13653059";1,005;Q1;101;117;578;5380;934;363;1,57;45,98;36,17;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";1,001;Q1;137;119;314;4964;832;314;2,55;41,71;42,28;26;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
74;16575;"Plant Biology";journal;"14388677, 14358603";1,000;Q1;110;129;322;6401;886;316;2,62;49,62;38,21;10;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
75;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,000;Q1;126;198;480;10741;1461;480;2,61;54,25;37,47;12;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
76;19700166901;"Fungal Biology";journal;"18786146";0,961;Q1;118;128;372;6496;984;369;2,35;50,75;37,86;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";0,947;Q1;59;61;194;2776;351;191;1,80;45,51;35,00;4;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;6300153114;"Fungal Biology Reviews";journal;"17494613";0,934;Q1;65;22;50;1378;140;48;2,82;62,64;30,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
79;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,931;Q1;83;75;219;1857;593;214;2,79;24,76;37,80;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,925;Q1;97;86;302;5103;676;296;1,81;59,34;39,64;12;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
81;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,900;Q1;65;67;153;2889;359;153;2,04;43,12;27,88;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
82;19836;"Mycorrhiza";journal;"14321890, 09406360";0,897;Q1;106;68;155;3568;432;151;2,77;52,47;39,30;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;22875;"Journal of Forestry";journal;"00221201, 19383746";0,861;Q1;83;84;230;2052;234;150;0,94;24,43;26,58;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
84;88509;"Weed Technology";journal;"0890037X, 15502740";0,858;Q1;75;103;319;2885;407;319;1,37;28,01;16,18;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
