Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,081;Q1;76;280;875;8449;2461;794;2,40;30,18;18,58;2;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,925;Q1;84;220;590;5254;1329;463;1,86;23,88;34,14;11;23;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
3;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,666;Q2;44;99;454;1624;698;368;1,53;16,40;29,27;1;12;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
4;21100978847;"SICOT-J";journal;"24268887";0,634;Q2;27;43;155;1185;258;151;1,53;27,56;12,89;0;1;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,547;Q2;36;151;337;4091;406;302;1,11;27,09;24,01;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
6;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,510;Q2;28;282;410;8540;778;379;1,89;30,28;33,30;2;50;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
7;21772;"Neurochirurgie";journal;"17730619, 00283770";0,464;Q2;36;148;282;3955;406;209;1,24;26,72;22,41;1;23;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,408;Q2;72;213;708;4871;1037;646;1,45;22,87;29,54;0;16;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;19700181201;"Journal of visceral surgery";journal;"18787886";0,406;Q2;37;98;321;1970;396;264;1,15;20,10;25,00;1;26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
10;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,217;Q3;31;55;225;1126;118;203;0,45;20,47;29,21;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
11;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,116;Q4;48;280;835;5924;40;752;0,05;21,16;18,89;0;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
12;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;33;96;805;12;85;0,14;24,39;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
13;145736;"Imagerie de la Femme";journal;"17769817";0,109;Q4;9;16;77;266;4;76;0,09;16,63;65,45;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
14;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,100;Q4;19;90;353;1563;5;275;0,02;17,37;29,75;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
