Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,093;Q1;229;104;233;10404;2760;199;10,13;100,04;34,89;11;28;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;28312;"Organization Studies";journal;"17413044, 01708406";4,537;Q1;179;90;230;5952;1596;226;6,63;66,13;45,85;5;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,492;Q1;221;85;234;7637;2344;185;9,65;89,85;29,91;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;27069;"Human Relations";journal;"00187267, 1741282X";3,508;Q1;162;79;225;7716;1641;218;6,59;97,67;48,08;14;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,222;Q1;171;42;105;4321;1048;86;9,52;102,88;26,17;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,857;Q1;136;29;68;4598;717;65;8,60;158,55;35,37;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,618;Q1;163;92;217;7979;2115;208;8,93;86,73;33,45;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;14726;"Technovation";journal;"01664972";2,410;Q1;159;155;174;15370;2031;168;11,51;99,16;33,85;11;95;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
9;19696;"International Journal of Project Management";journal;"02637863";2,333;Q1;179;85;185;6688;1710;177;7,76;78,68;37,57;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
10;144668;"Journal of Knowledge Management";journal;"13673270";2,220;Q1;140;140;338;14224;3501;332;8,71;101,60;33,49;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;20842;"British Journal of Management";journal;"10453172, 14678551";2,153;Q1;133;97;178;8390;1390;176;6,58;86,49;38,44;9;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21926;"Decision Sciences";journal;"00117315, 15405915";2,122;Q1;123;48;134;3198;822;133;6,99;66,63;36,88;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;29745;"Information and Organization";journal;"14717727";1,997;Q1;75;16;52;1250;430;51;7,86;78,13;42,50;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;24928;"Service Industries Journal";journal;"17439507, 02642069";1,996;Q1;85;67;161;6412;1624;154;10,72;95,70;40,21;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;22322;"Organization";journal;"13505084, 14617323";1,960;Q1;116;65;154;4941;721;151;4,22;76,02;50,39;3;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,795;Q1;137;40;144;2606;1132;129;6,37;65,15;28,42;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
17;21101066138;"Journal of International Business Policy";journal;"25220691, 25220705";1,768;Q1;28;24;85;2100;659;56;8,40;87,50;35,29;5;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2018-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
18;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,669;Q1;60;23;61;1485;366;61;6,69;64,57;50,00;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;21283;"Management Learning";journal;"14617307, 13505076";1,574;Q1;88;48;99;4083;453;95;3,73;85,06;49,09;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,571;Q1;139;150;415;13377;2527;403;5,80;89,18;46,43;12;40;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,556;Q1;132;61;215;6013;1525;206;6,30;98,57;38,42;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;22486;"R and D Management";journal;"14679310, 00336807";1,497;Q1;119;59;132;4306;966;127;7,35;72,98;37,37;8;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,436;-;127;60;229;4620;731;226;2,54;77,00;26,28;13;37;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
24;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,433;Q1;81;35;104;2171;292;104;2,58;62,03;27,40;12;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
25;144666;"Journal of Product and Brand Management";journal;"10610421";1,427;Q1;104;82;217;7850;1397;209;6,24;95,73;39,27;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,400;Q1;79;40;125;1925;299;125;2,10;48,13;27,78;6;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,372;Q1;79;27;74;2142;322;68;3,69;79,33;36,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
28;21101098869;"Cleaner Logistics and Supply Chain";journal;"27723909";1,329;Q1;19;69;14;5846;121;14;8,64;84,72;28,35;6;58;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Environmental Science"
29;23013;"Industry and Innovation";journal;"13662716, 14698390";1,323;Q1;72;44;155;3941;670;151;4,41;89,57;37,11;8;33;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
30;130065;"Journal of Enterprise Information Management";journal;"17410398";1,242;Q1;82;85;207;7069;1595;202;7,54;83,16;30,04;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
31;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,219;Q1;108;36;80;2778;312;76;4,09;77,17;32,91;2;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,146;Q1;49;27;79;1316;198;72;2,73;48,74;36,07;12;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;144961;"European Journal of Innovation Management";journal;"14601060";1,142;Q1;80;139;190;12859;1410;189;6,75;92,51;40,29;0;98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
34;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,120;Q1;59;120;111;8513;879;110;8,85;70,94;36,34;7;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
35;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";1,007;Q1;37;24;116;1335;399;101;3,81;55,63;50,75;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
36;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,986;Q1;76;53;163;3910;656;150;3,97;73,77;38,28;3;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;23651;"System Dynamics Review";journal;"10991727, 08837066";0,986;Q1;65;17;54;638;171;40;4,15;37,53;16,67;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
38;12100155405;"Innovation: Organization and Management";journal;"14479338";0,926;Q2;42;43;73;3424;287;72;3,76;79,63;30,39;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
39;18800156713;"International Journal of Construction Management";journal;"15623599";0,914;Q2;46;274;206;16332;1175;205;4,77;59,61;22,05;7;103;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
40;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,903;Q2;48;86;163;5576;331;149;1,55;64,84;37,82;0;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
41;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,858;Q2;30;27;73;1397;288;73;4,06;51,74;67,19;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,855;Q2;30;43;72;2706;239;68;2,96;62,93;36,79;0;18;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
43;21101065044;"Sustainable Futures";journal;"26661888";0,833;Q2;16;35;59;2422;362;59;6,25;69,20;37,93;1;24;United Kingdom;Western Europe;"Elsevier B.V.";"2019-2023";"Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
44;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,827;Q2;72;43;109;2787;277;108;2,16;64,81;41,23;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
45;20201;"International Journal of Manpower";journal;"01437720";0,824;Q2;73;97;230;7201;1017;223;4,58;74,24;44,25;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;19713;"Journal of High Technology Management Research";journal;"10478310";0,823;Q2;55;8;44;592;230;44;4,39;74,00;23,08;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
47;20146;"Industrial Relations";journal;"00198676, 1468232X";0,804;Q2;63;20;53;1204;95;53;2,15;60,20;35,48;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
48;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,783;Q2;66;31;129;2222;465;128;3,71;71,68;33,78;10;20;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,760;Q2;35;33;103;2498;435;103;3,81;75,70;30,99;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Accounting (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19951;"International Journal of Conflict Management";journal;"10444068";0,752;Q2;65;42;112;3324;387;110;3,16;79,14;42,25;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,749;Q2;26;32;76;2334;342;72;4,90;72,94;30,12;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
52;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,732;Q2;27;37;119;1342;340;119;3,12;36,27;21,28;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
53;27639;"Cartography and Geographic Information Science";journal;"15230406";0,711;Q2;66;33;115;1753;306;110;2,76;53,12;29,46;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
54;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,708;Q2;26;40;103;3107;459;103;3,64;77,68;39,18;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
55;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,705;Q2;48;55;199;5160;715;194;3,69;93,82;33,12;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
56;12100154706;"Baltic Journal of Management";journal;"17465265";0,661;Q2;38;45;120;2984;359;118;2,93;66,31;46,79;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
57;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,647;Q2;28;51;119;4074;456;111;2,69;79,88;27,10;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
58;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,642;Q2;33;32;85;2489;271;81;2,55;77,78;58,16;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
59;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,640;Q2;52;70;146;5109;640;142;4,04;72,99;39,09;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
60;20670;"Journal of Organizational Change Management";journal;"09534814";0,603;Q2;83;74;208;5491;576;201;2,73;74,20;47,03;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
61;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,582;Q2;44;58;134;4144;342;119;1,94;71,45;36,84;3;30;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,572;Q2;51;34;88;2401;334;88;4,29;70,62;36,90;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
63;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,568;Q2;39;96;107;7561;421;107;3,69;78,76;34,58;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
64;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,564;Q2;23;13;45;557;134;45;2,32;42,85;15,79;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
65;145328;"Team Performance Management";journal;"13527592";0,561;Q2;43;29;82;1885;193;81;1,62;65,00;50,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
66;22949;"Research Technology Management";journal;"19300166, 08956308";0,533;Q2;79;51;195;862;296;97;1,21;16,90;22,95;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
67;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,518;Q2;17;23;70;863;161;66;2,20;37,52;36,54;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Transportation (Q3)";"Business, Management and Accounting; Social Sciences"
68;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,479;Q2;37;40;113;1791;349;113;2,84;44,78;12,70;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
69;16106;"Foresight";journal;"14659832, 14636689";0,477;Q2;40;53;119;3556;316;117;2,51;67,09;34,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
70;21100421900;"Information and Computer Security";journal;"20564961";0,470;Q2;57;38;113;2299;282;112;2,12;60,50;39,25;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,469;Q2;38;35;101;2175;290;91;2,17;62,14;36,26;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
72;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,461;Q2;28;39;85;1575;147;82;1,42;40,38;34,26;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
73;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,457;Q2;24;34;63;2298;163;63;2,51;67,59;30,59;1;24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,448;Q2;41;64;94;4331;246;94;2,17;67,67;28,92;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
75;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,419;Q2;61;282;356;14985;707;355;2,10;53,14;34,67;3;89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
76;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,404;Q3;26;83;247;5400;425;247;1,40;65,06;29,47;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
77;21101071063;"Revista de Gestao";journal;"18092276, 21778736";0,396;Q3;17;30;72;1469;143;67;1,57;48,97;32,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
78;21100870601;"Africa Journal of Management";journal;"23322373";0,393;Q3;22;22;68;1675;93;62;1,29;76,14;36,25;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
