Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";3,030;Q1;296;429;965;17094;6072;770;5,31;39,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,360;Q1;267;407;1416;11197;5327;859;3,43;27,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;13222;"European Journal of Pain";journal;"10903801, 15322149";1,680;Q1;129;126;278;4997;1365;265;4,42;39,66;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;15987;"Journal of Pain";journal;"15265900, 15288447";1,547;Q1;155;139;354;6247;1503;330;3,67;44,94;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,483;Q1;134;54;169;3416;857;145;4,53;63,26;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
6;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,427;Q1;166;170;538;5006;1608;410;2,76;29,45;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,396;Q1;145;119;317;5044;1403;297;3,86;42,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
8;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,334;Q1;227;776;2782;18349;6051;1745;1,91;23,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,271;Q1;124;118;378;2136;870;223;2,20;18,10;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,231;Q1;108;249;578;3675;1066;478;1,55;14,76;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
11;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,968;Q1;113;205;809;2963;1222;440;1,40;14,45;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21938;"Pain Physician";journal;"21501149, 15333159";0,919;Q1;114;99;171;5397;586;132;3,66;54,52;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,721;Q1;84;144;321;5786;694;287;2,37;40,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;26169;"Journal of Orofacial Pain";journal;"10646655";0,708;Q1;73;33;119;1053;242;103;2,01;31,91;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
15;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,542;Q2;81;164;456;2602;521;347;1,04;15,87;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,541;Q2;71;57;266;1089;350;224;1,11;19,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
17;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,489;Q2;96;207;617;4818;735;461;1,10;23,28;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,487;Q2;65;54;174;2777;269;149;1,12;51,43;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,473;Q2;83;72;206;3004;322;198;1,64;41,72;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
20;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,473;Q2;62;113;314;1735;323;176;0,95;15,35;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
21;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,450;Q2;39;30;123;1761;183;116;1,10;58,70;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
22;17973;"Neuromodulation";journal;"15251403, 10947159";0,372;Q2;77;44;148;1257;177;132;1,01;28,57;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
23;5300152215;"Journal of Opioid Management";journal;"15517489";0,362;Q2;46;42;130;1661;135;115;1,14;39,55;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
24;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,296;Q2;28;22;55;327;28;54;0,28;14,86;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,291;Q2;5;5;9;414;9;9;1,00;82,80;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
26;24289;"Anesthesia Progress";journal;"00033006";0,287;Q2;40;18;64;62;56;54;0,63;3,44;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
27;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,277;Q2;36;46;134;1589;98;124;0,72;34,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
28;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,240;Q2;45;82;230;675;145;182;0,51;8,23;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
29;26729;"AANA Journal";journal;"00946354, 21625239";0,189;Q3;36;62;155;976;91;133;0,51;15,74;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
30;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,130;Q3;3;6;36;328;4;31;0,11;54,67;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
31;5200152622;"American Journal of Pain Management";journal;"10591494";0,114;Q4;3;0;16;0;4;16;0,25;0,00;United States;Northern America;"American Academy of Pain Management";"2006";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
32;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,108;Q4;11;11;29;728;4;29;0,15;66,18;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
33;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";;-;49;9;1;364;0;0;0,00;40,44;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine; Dentistry (miscellaneous); Neurology (clinical)";"Dentistry; Medicine"
