Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";1,125;-;45;19;72;1227;318;61;4,81;64,58;37,50;1;18;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy"
2;21100287109;"Sustainable Environment Research";journal;"24682039";0,620;Q2;48;59;121;2133;368;119;4,23;36,15;34,87;5;43;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
3;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,487;Q2;60;201;314;7475;656;313;1,93;37,19;28,59;4;145;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
4;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,223;Q3;13;23;24;736;11;24;0,46;32,00;21,69;0;14;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
5;21100826324;"Atom Indonesia";journal;"23565322";0,155;Q4;12;26;69;474;32;66;0,44;18,23;41,43;0;1;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
6;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,149;-;11;17;14;601;6;14;0,43;35,35;43,75;0;11;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
7;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,118;Q4;15;414;3096;11071;559;3096;0,17;26,74;39,45;0;202;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
8;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;32;21;1015;36;20;1,71;31,72;23,88;0;19;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
9;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;10;265;23;10;2,30;26,50;25,81;0;8;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
10;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;25;34;1184;39;34;1,15;47,36;17,31;1;16;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
