Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,185;Q4;71;2158;6649;37099;1795;6623;0,25;17,19;39,25;1;585;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
2;26751;"Scientia Horticulturae";journal;"03044238";0,823;Q1;145;650;1555;34088;4143;1552;2,29;52,44;39,14;24;127;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
3;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,950;Q1;168;431;920;17291;4081;919;4,12;40,12;24,64;30;144;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
4;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,709;Q1;107;273;716;12239;1271;708;1,78;44,83;41,45;19;62;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;56471;"Euphytica";journal;"15735060, 00142336";0,734;Q1;122;244;866;11366;1522;866;1,64;46,58;31,82;9;60;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,424;Q2;105;315;865;10218;877;801;0,92;32,44;37,39;0;73;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
7;16534;"Phytochemistry";journal;"00319422, 18733700";0,926;Q1;205;216;665;9667;2371;658;3,06;44,75;38,80;4;65;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,858;Q1;98;171;716;9003;1836;714;2,48;52,65;49,62;1;27;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;16132;"Postharvest Biology and Technology";journal;"09255214";1,664;Q1;170;202;607;8804;2799;605;4,50;43,58;41,43;7;18;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
10;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,188;Q4;15;356;567;8682;365;567;0,64;24,39;39,04;0;15;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;16614;"Plant Pathology";journal;"00320862, 13653059";1,091;Q1;101;192;453;8242;1167;447;2,58;42,93;39,55;35;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,833;Q1;71;93;414;6428;913;414;1,97;69,12;31,41;1;26;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";;-;54;89;2;5578;4;2;2,00;62,67;45,20;28;49;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science; Ecology; Food Science; Global and Planetary Change; Horticulture; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
14;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,668;Q1;38;154;396;5224;594;387;0,76;33,92;51,94;1;38;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,377;-;64;164;531;4633;429;527;0,72;28,25;33,25;0;38;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;21101052233;"Annual Plant Reviews Online";journal;"26393832";;-;18;29;0;4530;0;0;0,00;156,21;41,56;0;9;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
17;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,513;Q1;67;73;108;4459;461;107;3,68;61,08;43,45;4;12;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,599;Q1;94;89;273;4385;491;273;1,48;49,27;41,36;1;7;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;20954;"Journal of Stored Products Research";journal;"0022474X";0,862;Q1;90;101;239;4340;592;238;2,25;42,97;37,65;4;23;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
20;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,258;Q3;29;101;267;3883;176;267;0,51;38,45;56,77;1;14;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,281;Q3;45;96;308;3829;224;308;0,68;39,89;44,57;3;34;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,382;-;38;123;310;3630;244;310;0,55;29,51;40,00;1;17;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
23;24902;"Horticultural Reviews";book series;"01637851";0,415;Q2;33;17;19;3623;24;6;1,09;213,12;0,00;0;5;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
