Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,846;Q1;22;32;85;1206;357;81;5,33;37,69;32,65;3;14;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,578;Q2;27;24;93;1853;228;89;2,57;77,21;31,43;4;14;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
3;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,509;Q2;26;25;85;2142;154;85;1,10;85,68;40,58;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
4;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,451;Q2;16;29;73;1782;109;62;1,35;61,45;31,71;1;7;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
5;21100836334;"Publications";journal;"23046775";0,399;Q2;24;54;166;3375;347;151;2,23;62,50;44,44;3;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
6;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,279;Q3;8;14;27;570;29;26;1,35;40,71;21,74;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,242;Q3;16;50;90;1610;134;87;1,36;32,20;54,17;0;31;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";0,235;Q3;14;55;135;2250;110;135;0,76;40,91;20,88;2;18;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,198;Q4;13;26;34;1361;28;34;0,82;52,35;33,96;0;10;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,130;Q4;22;344;800;16591;434;1;0,54;48,23;0,00;6;121;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
11;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,101;Q4;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q4)";"Business, Management and Accounting"
12;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;26;62;1769;90;47;1,32;68,04;49,12;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
