Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26890;"Health Reports";journal;"12091367, 08406529";1,973;Q1;69;25;83;762;302;81;3,62;30,48;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,960;Q1;45;28;71;791;76;69;1,11;28,25;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
3;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,766;Q1;90;68;124;1878;204;114;1,39;27,62;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
4;19893;"Canadian Modern Language Review";journal;"00084506";0,753;Q1;61;22;83;973;71;74;0,64;44,23;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q2;47;53;108;2398;83;98;0,69;45,25;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
6;14979;"ACME";journal;"14929732";0,449;Q2;44;34;75;1399;53;69;0,57;41,15;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
7;27390;"Pacific Affairs";journal;"0030851X";0,416;Q2;44;21;57;1546;56;56;0,92;73,62;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;23776;"Archivaria";journal;"03186954";0,374;Q2;31;14;53;1040;20;48;0,33;74,29;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
9;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,355;Q2;52;54;131;3173;128;117;0,81;58,76;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
10;5700153969;"University of Toronto Law Journal";journal;"00420220";0,349;Q2;21;31;83;0;77;80;0,82;0,00;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,299;Q2;33;29;78;1249;45;77;0,67;43,07;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,295;Q3;45;53;240;1322;121;221;0,53;24,94;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
13;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,279;Q2;40;33;103;1409;70;96;0,52;42,70;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
14;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,266;Q2;21;25;61;1153;27;49;0,42;46,12;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
15;100147334;"Canadian Journal of Education";journal;"03802361";0,242;Q3;43;56;102;2420;55;97;0,25;43,21;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
16;18100156705;"Innovation Journal";journal;"17153816";0,236;Q3;21;30;44;889;24;41;0,55;29,63;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
17;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,234;Q3;33;56;145;2392;51;145;0,29;42,71;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
18;144809;"Perspectives on Labour and Income";journal;"08408750";0,230;Q3;18;17;58;204;60;57;1,19;12,00;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
19;14868;"Labour, Capital and Society";journal;"07061706";0,216;Q3;14;19;31;681;8;26;0,10;35,84;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
20;17587;"Canadian Journal of Sociology";journal;"03186431";0,204;Q3;39;13;69;763;46;69;0,58;58,69;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
21;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,197;Q3;22;20;34;549;15;33;0,43;27,45;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
22;42008;"Anthropologica";journal;"00035459";0,195;Q3;22;30;103;1154;26;93;0,29;38,47;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;25795;"International Journal";journal;"2052465X, 00207020";0,185;Q3;28;49;196;1349;30;181;0,16;27,53;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
24;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,179;Q4;20;25;73;21;32;69;0,46;0,84;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
25;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,178;Q2;19;24;77;1656;23;75;0,33;69,00;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;22632;"Geomatica";journal;"19254296, 11951036";0,162;Q3;24;31;129;560;20;103;0,16;18,06;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;12637;"Canadian Journal of Urban Research";journal;"11883774";0,159;Q3;22;19;59;774;18;55;0,20;40,74;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
28;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,156;Q3;22;19;55;966;15;49;0,16;50,84;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
29;19700171309;"Studies in Social Justice";journal;"19114788";0,154;Q3;21;7;27;407;15;22;0,56;58,14;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;19700202712;"Acta Academica";journal;"05872405";0,148;Q3;13;40;80;1870;11;80;0,14;46,75;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;25121;"Geopolitics of Energy";journal;"02731371";0,147;Q3;7;20;64;190;6;59;0,07;9,50;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
32;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,146;Q3;19;23;36;1991;7;32;0,19;86,57;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;24448;"Meta (Canada)";journal;"14921421, 00260452";0,146;Q3;40;56;215;1685;37;192;0,13;30,09;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
34;24983;"Urban History Review";journal;"07030428";0,145;Q3;13;10;32;943;17;29;0,65;94,30;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
35;4700152870;"Journal of Educational Thought";journal;"00220701";0,141;Q4;12;10;62;308;12;52;0,18;30,80;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
36;24758;"Prairie Forum";journal;"03176282";0,140;Q3;9;7;48;207;10;41;0,27;29,57;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
37;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,129;Q4;20;0;60;0;9;53;0,07;0,00;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
38;145648;"Refuge";journal;"19207336, 02295113";0,126;Q2;31;14;91;327;13;84;0,08;23,36;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
39;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,126;Q2;8;41;68;1363;8;64;0,12;33,24;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
40;5600153103;"Tocqueville Review";journal;"0730479X";0,117;Q4;7;20;46;819;5;40;0,11;40,95;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21562;"Environments";journal;"07116780";0,116;Q4;18;0;47;0;6;33;0,15;0,00;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
42;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,116;Q4;14;0;17;0;4;17;0,14;0,00;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
43;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,113;Q4;27;24;102;864;19;100;0,11;36,00;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
44;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,113;Q3;13;16;52;529;7;46;0,08;33,06;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
45;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q3;2;0;5;0;0;4;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q4;14;15;43;2160;4;43;0,11;144,00;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;19400158814;"Quebec Journal of International Law";journal;"08289999";0,111;Q4;5;34;63;3523;1;63;0,03;103,62;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
48;21100298608;"TAC/ATC 2008 - 2008 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - A Key to a Sustainable Future";conference and proceedings;"-";0,109;-;8;0;108;0;11;107;0,00;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
49;14660;"Plan Canada";journal;"00320544";0,108;Q4;9;49;181;215;12;144;0,01;4,39;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
50;22699;"Alternatives Journal";trade journal;"12057398";0,107;Q4;7;30;127;0;7;121;0,05;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
51;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,106;-;4;0;63;0;12;61;0,19;0,00;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
52;21100203524;"Proceedings of the 13th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2010";conference and proceedings;"-";0,105;-;3;0;35;0;7;34;0,20;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
53;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,104;Q4;13;30;84;1255;8;81;0,06;41,83;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
54;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q3;8;18;40;554;3;38;0,08;30,78;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
55;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,104;Q3;19;28;60;784;5;60;0,08;28,00;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,104;Q3;7;25;89;902;4;85;0,07;36,08;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
57;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,102;Q3;8;27;30;826;3;30;0,10;30,59;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
59;21100286987;"Canadian Woman Studies";journal;"07133235";0,102;Q4;11;20;113;519;3;108;0,01;25,95;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;16504;"SIMILE";journal;"14966603";0,102;Q4;10;0;12;0;1;9;0,00;0,00;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
61;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;12;26;245;2;25;0,13;20,42;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q4;4;15;26;356;0;22;0,00;23,73;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
63;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;27;70;7;2;57;0,05;0,26;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;21;57;888;6;55;0,08;42,29;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;33;90;698;2;84;0,04;21,15;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;38;73;169;4;59;0,00;4,45;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
67;21100298663;"TAC/ATC 2009 - 2009 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation in a Climate of Change";conference and proceedings;"-";0,100;-;5;0;111;0;2;110;0,02;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
68;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";;-;41;340;0;7072;0;0;0,00;20,80;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;5;596;1;4;0,20;54,18;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
70;26306;"Canadian Studies in Population";journal;"03801489";;-;12;18;0;730;0;0;0,00;40,56;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"Demography; History";"Arts and Humanities; Social Sciences"
71;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";;-;19;80;0;620;0;0;0,00;7,75;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences";"Social Sciences"
72;21100201980;"For the Learning of Mathematics";journal;"02280671";;-;17;22;0;409;0;0;0,00;18,59;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
73;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";;-;14;27;0;811;0;0;0,00;30,04;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
74;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;5;14;150;0;13;0,00;30,00;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
