Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,968;Q2;47;52;219;2041;632;190;2,84;39,25;40,93;0;26;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,666;Q3;86;120;242;4479;526;238;2,14;37,33;28,15;6;26;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26030;"Endocrine Journal";journal;"09188959, 13484540";0,658;Q3;83;127;401;4131;882;358;2,20;32,53;34,57;0;77;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,494;Q3;43;134;554;3062;797;438;1,16;22,85;35,81;0;65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,305;Q4;22;21;81;394;82;68;0,92;18,76;28,85;2;8;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,120;Q4;8;36;81;806;18;75;0,21;22,39;52,17;2;23;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,108;Q4;15;70;246;838;11;233;0,03;11,97;37,31;0;58;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;20;32;1474;9;18;0,28;73,70;38,37;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;18;0;277;0;0;0,00;15,39;46,15;0;2;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";;-;15;34;0;1189;0;0;0,00;34,97;32,58;2;12;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;48;110;2006;54;109;0,43;41,79;23,33;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
