Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,530;Q1;9;11;37;607;88;36;2,96;55,18;65,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,431;-;16;23;64;939;128;64;2,39;40,83;46,15;0;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
3;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,348;Q1;7;31;86;1272;105;82;1,43;41,03;57,38;0;17;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100226416;"Cauriensia";journal;"18864945";0,261;Q2;8;41;93;1474;54;92;0,47;35,95;32,69;0;3;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;19600157795;"Teorema";journal;"02101602";0,259;Q2;10;25;71;825;33;68;0,33;33,00;31,43;0;2;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
6;5800207635;"Theoria (Spain)";journal;"04954548";0,252;Q2;17;21;64;799;30;60;0,35;38,05;30,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
7;21100792095;"Recerca";journal;"22544135, 11306149";0,233;Q2;8;21;47;921;35;44;0,69;43,86;43,75;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,231;Q2;6;72;111;2401;34;108;0,25;33,35;16,46;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
9;21100266725;"Topicos (Mexico)";journal;"01886649";0,214;Q2;6;48;81;1712;13;80;0,15;35,67;22,64;1;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
10;21101068947;"Sophia(Ecuador)";journal;"13903861, 13908626";0,211;Q2;4;22;66;1050;36;60;0,41;47,73;29,41;0;4;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities"
11;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,203;Q2;5;28;81;1144;33;81;0,35;40,86;50,82;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
12;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,195;Q2;6;31;93;553;22;91;0,18;17,84;20,00;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
13;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q2;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
14;16300154727;"Pensamiento";journal;"00314749";0,186;Q2;8;100;207;3207;34;199;0,16;32,07;21,78;0;8;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
15;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,181;Q2;3;50;137;1348;24;134;0,17;26,96;38,30;0;3;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100211326;"Araucaria";journal;"15756823";0,180;Q2;8;98;204;3237;58;198;0,33;33,03;27,78;0;22;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,178;Q2;4;24;76;976;23;73;0,15;40,67;33,33;0;3;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
18;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,173;Q2;3;11;29;514;2;19;0,06;46,73;10,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q2)";"Arts and Humanities"
19;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,169;Q2;4;42;167;1131;46;166;0,35;26,93;36,36;0;4;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
20;21101098754;"Isonomia";journal;"14050218, 26832593";0,161;Q2;3;11;42;467;10;38;0,17;42,45;23,08;0;2;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,159;Q2;4;28;59;811;18;59;0,31;28,96;24,00;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
22;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,159;Q2;4;48;161;1031;17;152;0,07;21,48;16,00;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
23;21100899925;"Nomadas";journal;"25394762, 01217550";0,157;Q2;4;18;101;595;47;96;0,30;33,06;56,25;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
24;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,153;Q2;5;37;111;1003;36;110;0,30;27,11;63,08;0;9;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
25;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,153;Q2;2;10;23;335;5;22;0,20;33,50;9,09;0;1;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q2)";"Arts and Humanities"
26;21100777367;"Studia Poliana";journal;"23871830";0,153;Q2;3;10;25;302;6;24;0,28;30,20;30,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
27;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,152;Q2;3;23;53;409;13;50;0,27;17,78;33,33;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
28;21100202749;"Disputatio";journal;"0873626X";0,152;Q2;14;20;64;531;19;64;0,16;26,55;10,53;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
29;21100207202;"Principia";journal;"14144247, 18081711";0,152;Q2;6;31;84;1084;12;82;0,11;34,97;9,09;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
30;19700172808;"Isegoria";journal;"19888376, 11302097";0,147;Q2;9;48;108;1779;28;107;0,29;37,06;35,19;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
31;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,144;Q3;3;14;46;620;7;45;0,09;44,29;23,53;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
32;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,144;Q3;4;62;74;1559;19;69;0,28;25,15;48,89;0;26;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,144;Q3;7;66;232;2070;113;222;0,33;31,36;64,86;0;22;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
34;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,138;Q3;2;17;69;550;16;68;0,17;32,35;22,22;0;5;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
35;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,138;Q3;6;28;57;626;16;57;0,21;22,36;10,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
36;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q3;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
37;21100204105;"Daimon";journal;"11300507, 19894651";0,136;Q3;7;41;126;1441;22;126;0,17;35,15;28,57;0;5;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
38;21101047918;"Claridades";journal;"18896855, 19893787";0,134;Q3;2;17;61;394;7;59;0,12;23,18;29,41;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
39;21100821156;"Cinta de Moebio";journal;"0717554X";0,129;Q3;8;15;69;139;21;69;0,29;9,27;6,67;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100840368;"Open Insight";journal;"23958936, 20072406";0,128;Q3;3;28;71;435;7;61;0,10;15,54;19,35;0;2;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
41;21100778081;"Veritas";journal;"07189273, 07174675";0,127;Q3;6;19;82;863;16;81;0,21;45,42;23,08;0;4;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
42;21100838825;"Lectora";journal;"11365781, 20139470";0,124;Q3;4;32;53;629;15;52;0,17;19,66;77,14;0;7;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,123;Q3;6;32;63;1113;16;63;0,19;34,78;15,63;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
44;21100837207;"Con-textos Kantianos";journal;"23867655";0,122;Q3;5;1;138;39;10;124;0,05;39,00;100,00;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
45;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,122;Q3;6;34;101;834;12;95;0,10;24,53;16,22;0;4;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
46;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,121;Q3;3;36;103;1305;13;94;0,15;36,25;27,78;0;5;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;29135;"Aurora";book series;"20149107, 15755045";0,119;Q3;3;14;41;373;8;41;0,23;26,64;46,15;0;1;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q3)";"Arts and Humanities"
48;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,118;Q3;3;36;71;1572;5;68;0,09;43,67;35,71;0;2;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
49;19900191832;"Ideas y Valores";journal;"01200062";0,117;Q3;7;75;112;2113;16;105;0,11;28,17;32,39;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
50;21100845367;"Las Torres De Lucca";journal;"22553827";0,117;Q3;4;29;65;879;15;62;0,31;30,31;47,62;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,116;Q3;5;23;91;751;27;84;0,30;32,65;45,00;0;9;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q3); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;19;163;339;20;158;0,13;17,84;15,38;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
53;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,114;Q3;8;9;38;419;13;38;0,43;46,56;15,38;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
54;6000170071;"Eidos";journal;"16928857, 20117477";0,114;Q3;5;11;99;310;17;91;0,19;28,18;25,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
55;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,114;Q3;4;66;242;2238;35;228;0,12;33,91;23,44;0;6;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
56;5700158136;"Arete";journal;"1016913X, 22233741";0,113;Q3;4;38;51;947;5;51;0,09;24,92;20,00;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
57;21100941064;"Haser";journal;"2172055X, 23864761";0,113;Q3;2;5;25;120;6;25;0,26;24,00;27,27;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
58;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q3;5;47;107;1142;11;107;0,09;24,30;45,24;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
59;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;14;69;411;6;67;0,09;29,36;23,08;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
60;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100921059;"Prometeica";journal;"18529488";0,111;Q3;3;40;56;1409;9;46;0,22;35,23;42,59;0;6;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
62;21100860059;"Hypnos";journal;"14139138, 21775346";0,106;Q4;2;5;5;115;2;5;0,40;23,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
63;8000153148;"Kriterion";journal;"19815336, 0100512X";0,106;Q4;5;35;95;1323;16;95;0,17;37,80;18,92;0;3;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
64;21100457408;"Endoxa";journal;"11335351, 21745676";0,105;Q4;5;31;138;819;41;137;0,31;26,42;22,58;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
65;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,105;Q4;6;108;313;2022;20;215;0,06;18,72;19,61;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
66;5700168416;"Ilu";journal;"19883269, 11354712";0,104;Q4;7;16;8;889;0;8;0,00;55,56;38,10;0;2;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
67;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";0,104;Q4;1;12;29;209;1;29;0,00;17,42;30,77;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
68;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,103;Q4;1;10;30;653;1;29;0,00;65,30;33,33;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;11;32;657;1;32;0,04;59,73;33,33;0;4;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,103;Q4;2;0;14;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
71;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,102;Q4;2;6;16;144;0;14;0,00;24,00;20,00;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
72;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,102;Q4;3;35;63;1159;7;62;0,10;33,11;30,77;0;1;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
73;21101062042;"Dikaion";journal;"01208942, 20275366";0,102;Q4;3;25;48;955;7;45;0,15;38,20;33,33;0;8;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
74;21100828018;"SVMMA";journal;"20147023";0,102;Q4;4;22;18;608;2;15;0,00;27,64;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
75;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;16;29;1251;3;27;0,14;78,19;25,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,101;Q4;3;19;75;618;4;74;0,09;32,53;42,11;0;3;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
77;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;25;61;1661;6;55;0,11;66,44;42,31;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;0,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
79;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;10;39;410;2;37;0,00;41,00;46,67;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
80;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q4;1;14;34;387;2;34;0,04;27,64;40,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;13;42;356;2;39;0,00;27,38;9,09;0;1;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
82;5800154329;"Contrastes";journal;"11364076";0,101;Q4;4;31;74;664;6;74;0,10;21,42;12,90;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
83;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,101;Q4;2;36;59;945;6;58;0,11;26,25;47,83;0;9;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;15;46;592;3;45;0,10;39,47;35,29;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
85;21100945170;"Plato Journal";journal;"20797567, 21834105";0,101;Q4;3;9;43;271;8;41;0,21;30,11;12,50;0;0;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
86;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,101;Q4;3;17;63;311;9;58;0,03;18,29;31,25;0;4;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
87;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;14;40;422;17;37;0,45;30,14;50,00;0;4;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
88;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,101;Q4;3;26;69;681;2;65;0,02;26,19;56,67;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
89;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;13;35;382;2;31;0,04;29,38;57,14;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
90;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,101;Q4;1;14;25;521;1;24;0,00;37,21;12,50;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
91;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;14;38;390;0;38;0,00;27,86;7,69;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
92;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;34;56;866;1;52;0,00;25,47;29,73;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
93;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;19;66;427;7;63;0,06;22,47;23,53;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
94;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;13;68;398;1;62;0,00;30,62;7,69;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
95;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
96;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;26;103;802;9;103;0,05;30,85;40,91;0;2;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
