Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,847;Q1;190;364;1025;10345;1715;1024;1,41;28,42;12,46;11;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,844;Q1;88;63;166;1651;286;166;1,37;26,21;17,48;1;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
3;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,942;Q1;106;125;411;2913;365;411;0,80;23,30;10,88;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;12040;"Welding Journal";journal;"00432296";0,888;Q1;81;184;374;755;249;374;0,70;4,10;11,24;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;28443;"Steel Research International";journal;"16113683, 1869344X";0,472;Q1;64;83;229;1475;106;229;0,45;17,77;11,72;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
6;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,448;Q1;61;109;245;1798;122;245;0,41;16,50;17,69;0;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
7;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,432;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,390;Q2;29;91;83;471;73;83;0,59;5,18;9,84;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
9;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
10;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,291;Q2;65;123;282;1860;170;280;0,48;15,12;23,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
11;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,278;Q2;38;24;84;377;53;83;0,46;15,71;11,76;2;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;25268;"Inorganic Materials";journal;"16083172, 00201685";0,221;Q2;47;267;869;3742;149;869;0,18;14,01;40,26;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
13;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,184;Q2;22;67;164;578;27;164;0,14;8,63;12,35;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
14;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,135;Q3;17;101;143;391;16;143;0,10;3,87;18,18;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
15;27316;"Metal Finishing";journal;"00260576";0,135;Q3;29;24;127;253;14;127;0,13;10,54;22,22;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
16;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,123;Q3;28;96;342;1164;10;342;0,02;12,13;42,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;32252;"Iron and Steel Engineer";journal;"00211559";0,115;Q3;15;0;169;0;16;169;0,08;0,00;0,00;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1969-1990, 1994-1999";"Metals and Alloys (Q3)";"Materials Science"
18;27360;"Metallurgist";journal;"00260894, 15738892";0,112;Q3;26;265;582;729;9;581;0,01;2,75;25,25;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,112;Q3;22;83;433;1129;3;433;0,00;13,60;38,41;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
20;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,104;Q4;32;103;338;1747;9;338;0,01;16,96;48,85;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
21;12035;"Welding Design and Fabrication";journal;"00432253";0,104;Q4;4;175;5;0;0;5;0,00;0,00;20,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
22;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,102;Q4;52;57;141;601;7;141;0,05;10,54;30,33;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,101;Q4;31;112;282;925;5;282;0,01;8,26;31,18;1;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;67176;"Welding Research Council, Progress Reports";journal;"07431651";;-;1;41;0;34;0;0;0,00;0,83;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
