Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";1,756;-;9;0;13;0;168;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
2;21100202137;"Labyrinth and Piano Key Weirs - Proceedings of the International Conference on Labyrinth and Piano Key Weirs, PKW 2011";conference and proceedings;"-";0,678;-;11;0;28;0;25;26;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
3;19700188269;"20th International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,445;-;6;0;44;0;26;42;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
4;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,402;-;59;66;138;547;76;133;0,47;8,29;14,79;0;0;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
5;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,376;-;14;35;45;590;28;44;0,62;16,86;18,52;1;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
6;19200156901;"Building a Sustainable Future - Proceedings of the 2009 Construction Research Congress";conference and proceedings;"-";0,342;-;17;0;153;0;99;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
7;21100497116;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,308;-;6;0;58;0;16;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
8;19700177505;"Construction Research Congress 2010: Innovation for Reshaping Construction Practice - Proceedings of the 2010 Construction Research Congress";conference and proceedings;"-";0,302;-;18;0;157;0;85;156;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,297;-;42;169;458;2605;117;404;0,17;15,41;20,77;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
10;19400157152;"Proceedings of the 2009 ASCE International Workshop on Computing in Civil Engineering";conference and proceedings;"-";0,294;-;13;0;68;0;44;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
11;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,248;-;32;461;785;6922;237;781;0,35;15,02;23,10;14;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
12;19700176054;"Structural Stability Research Council - Annual Stability Conference, SSRC 2010 - Proceedings";conference and proceedings;"-";0,236;-;5;0;42;0;18;40;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
13;19700177108;"Structures in Fire - Proceedings of the Sixth International Conference, SiF'10";conference and proceedings;"-";0,235;-;8;0;125;0;36;123;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
14;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,233;-;48;721;2468;9529;375;2427;0,15;13,22;16,84;14;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
15;20500195103;"Structural Stability Research Council Annual Stability Conference 2011, ASC";conference and proceedings;"-";0,232;-;5;0;32;0;6;30;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
16;21100201968;"Advances in Marine Structures - Proceedings of the 3rd International Conference on Marine Structures, MARSTRUCT 2011";conference and proceedings;"-";0,229;-;8;0;44;0;24;42;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
17;19700188460;"Deep Foundations on Bored and Auger Piles - Proceedings of the 5th International Sumposium on Deep Foundations on Bored and Auger Piles, BAP 5";conference and proceedings;"-";0,210;-;7;0;41;0;7;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
18;21100201014;"Bearing Capacity of Roads, Railways and Airfields - Proceedings of the 8th International Conference on the Bearing Capacity of Roads, Railways and Airfields";conference and proceedings;"-";0,190;-;11;0;157;0;50;154;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
19;21100202116;"Reliability and Optimization of Structural Systems - Proceedings of Reliability and Optimization of Structural Systems";conference and proceedings;"-";0,188;-;3;0;15;0;2;13;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
20;21100283751;"ASME 2012 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2012";conference and proceedings;"-";0,187;-;16;226;189;4263;84;187;0,44;18,86;15,57;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Mechanics of Materials";"Computer Science; Engineering"
21;19700188496;"Creep, Shrinkage and Durability Mechanics of Concrete and Concrete Structures - Proceedings of the 8th Int. Conference on Creep, Shrinkage and Durability Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,181;-;9;0;199;0;37;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
22;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,168;-;9;0;162;0;47;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
23;21100304217;"Structures Congress 2010";conference and proceedings;"-";0,165;-;12;0;330;0;55;329;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
24;19700188471;"Concrete Repair, Rehabilitation and Retrofitting II - Proceedings of the 2nd International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR";conference and proceedings;"-";0,162;-;12;0;185;0;48;183;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
25;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,162;-;28;84;113;1161;59;112;0,52;13,82;21,66;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
26;19200156917;"Proceedings of the 2009 Structures Congress - Don't Mess with Structural Engineers: Expanding Our Role";conference and proceedings;"-";0,159;-;13;0;317;0;60;316;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;19700170478;"Improving the Seismic Performance of Existing Buildings and Other Structures - Proc. 2009 ATC and SEI Conference on Improving the Seismic Performance of Existing Buildings and Other Structures";conference and proceedings;"-";0,158;-;11;0;134;0;31;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
28;19200156902;"Proceedings of the 10th Annual Water Distribution Systems Analysis Conference, WDSA 2008";conference and proceedings;"-";0,157;-;11;0;101;0;73;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
29;21100223509;"21st International Conference on Adaptive Structures and Technologies 2010, ICAST 2010";conference and proceedings;"-";0,144;-;5;0;48;0;17;46;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
30;21100220365;"Proceedings of the 5th European Workshop - Structural Health Monitoring 2010";conference and proceedings;"-";0,144;-;8;0;213;0;62;211;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
31;21100199318;"Proceedings of the 12th International Conference on Civil, Structural and Environmental Engineering Computing";conference and proceedings;"-";0,141;-;10;0;295;0;53;293;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
32;21100201028;"ICAF 2011 Structural Integrity: Influence of Efficiency and Green Imperatives - Proceedings of the 26th Symposium of the International Committee on Aeronautical Fatigue";conference and proceedings;"-";0,140;-;6;0;48;0;14;46;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;21100495914;"Proceedings of the 2009 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,138;-;8;0;111;0;37;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
34;21100200418;"ASME 2010 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2010";conference and proceedings;"-";0,135;-;9;0;208;0;49;206;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
35;19700201690;"Composite Construction in Steel and Concrete VI - Proceedings of the 2008 Composite Construction in Steel and Concrete Conference";conference and proceedings;"-";0,135;-;9;0;64;0;12;63;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
36;21100199329;"Proceedings of the 13th International Conference on Civil, Structural and Environmental Engineering Computing";conference and proceedings;"-";0,135;-;8;0;243;0;45;241;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
37;21100201959;"Incorporating Sustainable Practice in Mechanics of Structures and Materials - Proceedings of the 21st Australian Conference on the Mechanics of Structures and Materials";conference and proceedings;"-";0,134;-;7;0;153;0;15;151;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
38;19900191862;"Structures Congress 2011 - Proceedings of the 2011 Structures Congress";conference and proceedings;"-";0,134;-;14;0;276;0;50;275;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
39;21100216540;"Structural Health Monitoring 2011: Condition-Based Maintenance and Intelligent Structures - Proceedings of the 8th International Workshop on Structural Health Monitoring";conference and proceedings;"-";0,133;-;14;0;328;0;136;325;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
40;21100215156;"Challenging Lean Construction Thinking: What Do We Think and What Do We Know? - 18th Annual Conference of the International Group for Lean Construction, IGLC 18";conference and proceedings;"-";0,130;-;15;0;69;0;68;68;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
41;20500195414;"International Conference on Urban Sustainability, Cultural Sustainability, Green Development, Green Structures and Clean Cars, USCUDAR - Proceedings (discontinued)";conference and proceedings;"-";0,129;-;4;0;31;0;7;30;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
42;21100384221;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 11th International Conference";conference and proceedings;"-";0,127;-;10;0;84;0;18;83;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
43;19500157112;"4th International Conference on Systems and Networks Communications, ICSNC 2009";conference and proceedings;"-";0,125;-;7;0;50;0;23;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
44;21100794656;"EUROCON 2011 - International Conference on Computer as a Tool - Joint with Conftele 2011";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
45;21100498216;"International Conference and Exhibition on Device Packaging 2010, Held in Conjunction with the Global Business Council, GBC 2010 Spring Conference";conference and proceedings;"-";0,121;-;1;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
46;21100794009;"Proceedings New Security Paradigms Workshop";conference and proceedings;"-";0,121;-;1;0;4;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
47;19700175863;"Proceedings of the 19th Analysis and Computation Specialty Conference";conference and proceedings;"-";0,119;-;7;0;47;0;7;46;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
48;21100200431;"Tubular Structures XIII - Proceedings of the 13th International Symposium on Tubular Structures";conference and proceedings;"-";0,117;-;6;0;54;0;25;52;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
49;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,116;-;8;0;41;0;3;40;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
50;21100199770;"Invest on Visualization - Proceedings of the 13th International DSM Conference";conference and proceedings;"-";0,115;-;7;0;34;0;17;32;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
51;19700188458;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 6th International Symposium, IS-SHANGHAI 2008";conference and proceedings;"-";0,114;-;10;0;124;0;37;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
52;21100197716;"Structures and Architecture - Proceedings of the 1st International Conference on Structures and Architecture, ICSA 2010";conference and proceedings;"-";0,114;-;6;0;258;0;12;256;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
53;19600157741;"2009 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2009 - Proceedings";conference and proceedings;"-";0,113;-;7;0;20;0;8;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
54;21100197725;"Proceedings of IGLC17: 17th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,113;-;12;0;51;0;48;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
55;19500157489;"Proceedings of the 2nd International Conference on Transportation Engineering, ICTE 2009";conference and proceedings;"-";0,113;-;7;0;726;0;54;725;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
56;19900193552;"BHR Group - 14th International Symposium on Aerodynamics and Ventilation of Tunnels";conference and proceedings;"-";0,112;-;4;0;44;0;9;42;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
57;19900191858;"AEI 2011: Building Integrated Solutions - Proceedings of the AEI 2011 Conference";conference and proceedings;"-";0,110;-;7;0;58;0;7;57;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
58;21100237617;"Association of State Dam Safety Officials - 2009 Dam Safety";conference and proceedings;"-";0,110;-;4;0;105;0;20;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
59;21100496175;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,109;-;7;0;187;0;18;185;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
60;21100203305;"COST ACTION C26: Urban Habitat Constructions under Catastrophic Events - Proceedings of the Final Conference";conference and proceedings;"-";0,109;-;13;0;162;0;14;160;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
61;19900192212;"European Conference of Chemical Engineering, ECCE'10, European Conference of Civil Engineering, ECCIE'10, European Conference of Mechanical Engineering, ECME'10, European Conference of Control, ECC'10";conference and proceedings;"-";0,109;-;5;0;47;0;5;46;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
62;19700188463;"Water and Urban Development Paradigms:  Towards an Integration of Engineering, Design and Management Approaches - Proceedings of the International Urban Water Conference";conference and proceedings;"-";0,109;-;6;0;95;0;8;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Urban Studies; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
63;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,108;-;8;0;470;0;47;469;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
64;21100227402;"9th International Conference and Exhibition - Healthy Buildings 2009, HB 2009";conference and proceedings;"-";0,108;-;8;0;527;0;35;525;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
65;21100495906;"Proceedings - 2010 3rd International Congress on Image and Signal Processing, CISP 2010";conference and proceedings;"-";0,108;-;9;0;222;0;39;220;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
66;19700182269;"Proceedings - 6th International Symposium on Heating, Ventilating and Air Conditioning, ISHVAC 2009";conference and proceedings;"-";0,107;-;4;0;204;0;10;200;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
67;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,106;-;14;0;226;0;37;222;0,20;0,00;0,00;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
68;19700176008;"Ports 2010: Building on the Past, Respecting the Future - Proceedings of the 12th Triannual International Conference";conference and proceedings;"-";0,105;-;5;0;143;0;3;142;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
69;19900192148;"2011 International Conference on Electric Technology and Civil Engineering, ICETCE 2011 - Proceedings";conference and proceedings;"-";0,104;-;9;0;1580;0;64;1578;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering"
70;21100239258;"28th International No-Dig Conference and Exhibition 2010, NO-DIG 2010";conference and proceedings;"-";0,104;-;2;0;57;0;4;56;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
71;21100777451;"Advances and Trends in Structural Engineering, Mechanics and Computation - Proceedings of the 4th International Conference on Structural Engineering, Mechanics and Computation, SEMC 2010";conference and proceedings;"-";0,104;-;5;0;309;0;22;307;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
72;21100197753;"Applications of Statistics and Probability in Civil Engineering -Proceedings of the 11th International Conference on Applications of Statistics and Probability in Civil Engineering";conference and proceedings;"-";0,104;-;10;0;217;0;33;214;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
73;19700188469;"Excellence in Concrete Construction through Innovation - Proceedings of the International Conference on Concrete Construction";conference and proceedings;"-";0,103;-;7;0;86;0;7;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
74;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,103;-;2;0;60;0;2;59;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
75;19500157055;"Proc. International Conference on Pipelines and Trenchless Technology 2009, ICPTT 2009: Advances and Experiences with Pipelines and Trenchless Technology for Water, Sewer, Gas, and Oil Applications";conference and proceedings;"-";0,103;-;6;0;227;0;18;226;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
76;21100216534;"2nd Joint US-Canada Conference on Composites - American Society for Composites, 26th Annual Technical Conference: Canadian Association for Composite Structures and Materials";conference and proceedings;"-";0,102;-;2;0;100;0;2;98;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
77;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,102;-;7;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
78;20900195102;"ICPTT 2011: Sustainable Solutions for Water, Sewer, Gas, and Oil Pipelines - Proceedings of the International Conference on Pipelines and Trenchless Technology 2011";conference and proceedings;"-";0,102;-;7;0;254;0;9;253;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
79;21100196316;"International Conference on Concrete Pavement Design, Construction and Rehabilitation";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
80;21100237610;"Association of State Dam Safety Officials - Dam Safety 2010 Proceedings";conference and proceedings;"-";0,101;-;3;0;110;0;7;108;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
81;21100237611;"Association of State Dam Safety Officials - Dam Safety 2011";conference and proceedings;"-";0,101;-;4;0;113;0;15;111;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
82;19600157818;"BHR Group - 18th International Conference on Pipeline Protection";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
83;21100500275;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
84;21100276408;"Hoover Dam: 75th Anniversary History Symposium";conference and proceedings;"-";0,101;-;4;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
85;21100202125;"Modern Techniques in Bridge Engineering";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
86;21100497209;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,101;-;2;0;54;0;3;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
87;19700188462;"Underground Infrastructure of Urban Areas";conference and proceedings;"-";0,101;-;2;0;31;0;3;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
88;19300157001;"13th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,100;-;5;0;62;0;4;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
89;21100239609;"29th International No-Dig Conference and Exhibition 2011, NO-DIG BERLIN 2011";conference and proceedings;"-";0,100;-;2;0;52;0;2;51;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
90;21100242839;"Association of State Dam Safety Officials Annual Conference 2009, Dam Safety 2009";conference and proceedings;"-";0,100;-;3;0;108;0;4;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
91;21100242836;"Association of State Dam Safety Officials Annual Conference 2010, Dam Safety 2010";conference and proceedings;"-";0,100;-;2;0;115;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
92;21100242837;"Association of State Dam Safety Officials Annual Conference 2011, Dam Safety 2011";conference and proceedings;"-";0,100;-;1;0;113;0;0;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
93;21100497146;"Innovation and Knowledge Management: A Global Competitive Advantage - Proceedings of the 16th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,100;-;3;0;110;0;1;108;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
