Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24657;"Chemosphere";journal;"00456535, 18791298";1,530;Q1;311;2385;5727;130066;35544;5697;6,16;54,54;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
2;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,788;Q2;179;3139;8051;171769;27368;7896;3,22;54,72;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";1,968;Q1;301;1619;3525;97760;26074;3494;7,27;60,38;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,010;Q1;352;1268;2558;64895;23632;2536;9,45;51,18;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,739;Q2;198;5166;5677;262519;18736;5551;3,20;50,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
6;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,178;Q1;180;1315;2220;73481;11823;2211;5,27;55,88;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,942;Q1;260;308;1174;1486;9168;627;7,66;4,82;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
8;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,654;Q1;326;165;817;8582;6205;670;7,06;52,01;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
9;19700188352;"Toxins";journal;"20726651";1,034;Q1;116;756;1321;48590;5317;1277;3,72;64,27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,379;Q1;141;266;787;15155;3931;705;4,64;56,97;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,364;Q1;165;269;829;18720;3863;825;4,58;69,59;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,180;Q1;192;258;998;13111;3482;963;3,17;50,82;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
13;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,765;Q2;106;144;717;7892;2578;715;3,57;54,81;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,360;Q3;75;572;2102;19102;2489;2081;1,20;33,40;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
15;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,492;Q1;99;127;309;5250;2369;287;7,32;41,34;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
16;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";20,617;Q1;121;12;50;585;2240;50;42,11;48,75;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
17;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,932;Q1;107;233;914;10224;2206;897;2,27;43,88;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
18;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,424;Q1;115;112;340;5787;1852;338;4,70;51,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
19;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,752;Q2;111;151;603;7456;1706;592;2,70;49,38;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,722;Q2;90;135;527;6613;1605;525;3,27;48,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,624;Q2;65;165;598;6677;1571;595;2,53;40,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,515;Q3;86;266;792;8882;1488;771;1,81;33,39;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,865;Q2;100;172;432;8816;1352;428;2,85;51,26;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
24;21100367469;"Toxicology Reports";journal;"22147500";0,912;Q1;64;158;332;8382;1330;326;4,19;53,05;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,922;Q1;119;46;166;2848;1276;162;7,71;61,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25075;"Ecotoxicology";journal;"09639292, 15733017";0,764;Q2;107;117;426;6755;1201;423;2,61;57,74;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,297;Q1;85;116;316;3351;1156;294;3,65;28,89;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,395;Q3;69;167;315;6696;1061;309;3,63;40,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,850;Q2;67;138;300;5576;1000;297;3,21;40,41;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Pollution (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";41,022;Q1;160;4;11;496;970;11;55,00;124,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
31;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,536;Q3;86;132;399;6806;927;395;2,16;51,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
32;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,777;Q2;99;106;338;5506;912;329;2,74;51,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,714;Q2;124;111;345;6433;901;344;2,59;57,95;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;25106;"Human and Experimental Toxicology";journal;"09603271";0,527;Q3;91;122;398;5507;872;386;2,28;45,14;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,718;Q2;121;155;298;9507;863;298;3,01;61,34;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100440607;"Current Environmental Health Reports";journal;"21965412";1,443;-;67;34;142;2282;857;141;6,42;67,12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
37;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,715;Q2;70;119;340;3239;794;333;2,05;27,22;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
38;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,685;Q1;139;39;115;6394;782;113;6,46;163,95;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,499;Q3;69;72;386;3071;768;378;1,79;42,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,523;Q3;47;96;328;4759;765;325;2,51;49,57;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,654;Q2;126;129;278;6949;758;273;2,63;53,87;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;14822;"Xenobiotica";journal;"00498254, 13665928";0,514;Q3;89;161;380;5614;669;379;1,73;34,87;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,772;Q2;99;76;202;4141;601;191;3,16;54,49;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
44;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,221;Q1;117;67;202;3287;584;188;2,38;49,06;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
45;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,612;Q2;55;73;234;3894;569;232;2,27;53,34;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;28199;"Biomarkers";journal;"13665804, 1354750X";0,599;Q2;76;95;305;4079;568;296;1,95;42,94;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
47;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,216;Q1;72;47;123;2274;551;103;5,29;48,38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,556;Q3;63;119;375;3235;549;203;1,37;27,18;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
49;145404;"EcoHealth";journal;"16129202";0,873;Q2;72;75;260;3706;549;236;1,91;49,41;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
50;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q2;102;44;170;1996;548;169;3,63;45,36;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100811517;"Birth Defects Research";journal;"24721727";0,672;Q2;36;142;272;6876;544;247;2,00;48,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,249;Q1;48;26;110;1426;540;108;4,98;54,85;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
53;21100830708;"Toxics";journal;"23056304";0,786;Q2;51;65;135;3964;495;129;3,59;60,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
54;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,284;Q4;61;168;533;5783;490;532;0,89;34,42;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q4;51;117;299;5142;466;299;1,49;43,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
56;13374;"Health Physics";journal;"15385159, 00179078";0,390;Q3;83;170;534;4500;433;476;0,83;26,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Epidemiology (Q4)";"Environmental Science; Medicine"
57;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,224;Q4;18;228;753;6378;431;750;0,48;27,97;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
58;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,766;Q1;99;9;63;1600;430;58;5,61;177,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
59;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,316;Q1;51;69;70;3741;423;64;6,04;54,22;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
60;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,597;Q2;97;52;191;2173;402;182;1,90;41,79;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
61;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,448;Q3;40;54;218;2822;392;213;1,68;52,26;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
62;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,712;Q2;52;51;159;2115;391;157;2,17;41,47;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
63;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,993;Q1;36;32;48;2018;384;47;13,00;63,06;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,746;Q2;44;47;136;2071;378;134;2,79;44,06;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
65;19300156901;"Dose-Response";journal;"15593258";0,475;Q3;48;126;160;5693;376;131;2,40;45,18;United States;Northern America;"International Dose-Response Society";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,775;Q2;42;42;121;1834;375;121;3,03;43,67;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;24;77;1456;357;76;4,82;60,67;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
68;110220;"Human Ecology";journal;"15729915, 03007839";0,576;Q2;84;74;203;5174;355;196;1,68;69,92;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
69;18967;"Mutation Research";journal;"00275107, 18792871";;-;174;22;138;1134;353;134;2,51;51,55;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics; Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
70;29199;"Industrial Health";journal;"18808026, 00198366";0,490;Q3;72;81;190;3552;352;169;1,69;43,85;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
71;20953;"Environmental Conservation";journal;"03768929, 14694387";1,018;Q1;99;48;128;2281;348;125;2,57;47,52;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
72;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;80;194;4112;347;194;1,90;51,40;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,760;Q2;58;44;170;812;346;140;2,14;18,45;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
74;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,685;Q2;31;46;112;2284;321;104;2,57;49,65;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Radiation (Q1); Astronomy and Astrophysics (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
75;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,477;Q3;99;13;53;1125;317;9;5,14;86,54;United States;Northern America;"Springer New York";"1987-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
76;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,297;Q4;48;31;268;1328;298;259;1,18;42,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
