Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151705;"Informatics in Education";journal;"16485831";0,315;Q3;30;19;55;512;33;55;0,66;26,95;37,50;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
2;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,242;Q3;14;34;0;771;0;0;0,00;22,68;56,94;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
3;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,226;Q3;16;29;102;444;22;100;0,25;15,31;21,21;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
4;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,217;Q3;11;32;97;1186;18;95;0,21;37,06;84,91;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
5;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,211;Q3;26;25;59;783;28;53;0,54;31,32;39,53;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
6;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,199;-;11;20;69;719;13;68;0,15;35,95;84,38;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
7;19600161804;"Technics Technologies Education Management";journal;"18401503";0,197;Q3;10;161;148;2727;88;148;0,58;16,94;30,75;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
8;4000148801;"Chemistry (discontinued)";journal;"08619255";0,196;Q3;12;41;129;431;27;122;0,24;10,51;52,17;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
9;12900154728;"New Educational Review";journal;"17326729";0,193;Q3;17;103;206;1920;23;204;0,12;18,64;59,24;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
10;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,191;Q3;7;29;103;689;14;103;0,14;23,76;69,23;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
11;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,190;Q3;8;20;68;568;10;68;0,13;28,40;82,93;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
12;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,188;Q3;23;17;50;515;9;45;0,14;30,29;66,67;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
13;11700154706;"Pedagogika";journal;"13920340";0,188;Q3;9;70;168;1410;15;168;0,03;20,14;76,19;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
14;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,144;-;8;0;84;0;31;83;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
15;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,123;Q4;10;15;61;391;15;61;0,25;26,07;84,38;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
16;19400158636;"Sociologija i Prostor";journal;"18465226";0,103;Q4;11;10;41;358;4;40;0,10;35,80;73,68;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
17;21100334812;"7th RoEduNet International Conference, RoEduNet 2008";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
18;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;8;14;534;0;14;0,00;66,75;42,86;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,101;Q4;6;0;24;0;0;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
20;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,101;Q4;7;27;20;296;1;19;0,05;10,96;78,95;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
21;21100291838;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,101;-;2;0;79;0;5;78;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
22;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";;-;25;104;0;2049;0;0;0,00;19,70;57,36;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
23;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";;-;22;32;0;878;0;0;0,00;27,44;50,00;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education";"Social Sciences"
24;21101039065;"Ethics in Progress";journal;"20849257";;-;5;16;8;264;0;7;0,00;16,50;58,82;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
25;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";;-;10;16;0;328;0;0;0,00;20,50;72,73;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
26;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;20;27;334;8;26;0,44;16,70;60,00;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
27;21100264880;"Orbis Scholae";journal;"18024637";;-;11;28;83;688;12;75;0,14;24,57;42,86;3;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
28;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;178;654;1;178;0,01;10,72;73,49;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
29;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;12;27;116;11;27;0,41;9,67;7,14;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
