Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";3,657;Q1;318;616;1601;20769;11208;1581;6,20;33,72;20,48;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;27843;"Annual Reviews in Control";journal;"13675788";3,343;Q1;103;52;179;6150;2172;166;10,72;118,27;18,00;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
3;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";2,881;Q1;121;161;447;8511;5538;445;13,28;52,86;24,62;1;128;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;14966;"Journal of Manufacturing Systems";journal;"02786125";2,742;Q1;107;228;459;14429;5938;451;13,49;63,29;24,75;1;138;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
5;24931;"Automation in Construction";journal;"09265805";2,443;Q1;176;550;1108;35723;14641;1107;11,99;64,95;24,51;6;140;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
6;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";2,083;Q1;93;71;218;5122;2326;212;9,01;72,14;29,78;0;54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
7;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";1,729;Q1;137;493;931;30018;8666;926;9,07;60,89;25,33;3;91;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
8;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,617;Q1;68;60;313;2339;1418;312;4,10;38,98;25,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;25563;"Systems and Control Letters";journal;"01676911";1,519;Q1;150;136;447;4035;1359;447;2,73;29,67;22,86;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
10;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,403;Q1;122;547;1328;22225;5758;1318;4,18;40,63;27,59;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
11;18174;"Control Engineering Practice";journal;"09670661";1,386;Q1;135;170;640;7602;3456;638;5,49;44,72;20,00;0;45;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
12;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,285;Q1;144;846;2351;37313;13215;2342;5,59;44,11;25,44;0;82;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
13;18079;"Robotics and Autonomous Systems";journal;"09218890";1,245;Q1;141;154;492;8441;2823;489;5,17;54,81;17,98;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
14;25548;"Signal Processing";journal;"01651684";1,231;Q1;161;321;1158;13916;6061;1156;4,99;43,35;26,00;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
15;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,225;Q1;47;214;276;9019;1786;276;6,28;42,14;18,83;2;128;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
16;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,177;Q1;75;144;279;9505;1617;265;5,59;66,01;37,74;5;28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
17;27959;"Journal of the Franklin Institute";journal;"00160032";1,159;Q1;106;524;1643;22127;7440;1638;4,37;42,23;29,64;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
18;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,138;Q1;66;170;592;9096;3927;592;6,32;53,51;32,25;0;81;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
19;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,120;Q1;59;120;111;8513;879;110;8,85;70,94;36,34;7;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
20;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,116;Q1;138;352;991;17103;4332;983;4,03;48,59;19,77;0;64;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
21;12419;"International Journal of Systems Science";journal;"00207721, 14645319";1,105;Q1;83;224;671;9859;2698;670;4,75;44,01;28,62;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
22;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";1,101;Q1;29;38;47;3342;292;42;5,88;87,95;18,65;1;3;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
23;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,101;Q1;59;64;142;2795;657;138;4,10;43,67;27,83;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
24;21101102903;"Journal of Intelligent and Connected Vehicles";journal;"23999802";1,083;Q1;14;29;17;1176;85;17;5,79;40,55;36,36;0;12;United Kingdom;Western Europe;"Tsinghua University Press";"2018-2022";"Automotive Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
25;16936;"Minerals Engineering";journal;"08926875";1,018;Q1;136;516;1292;24634;6969;1290;5,09;47,74;29,98;2;100;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
26;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,981;Q1;129;362;1508;13261;5163;1500;3,28;36,63;23,23;1;126;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
27;14414;"Journal of Process Control";journal;"09591524";0,969;Q1;129;155;448;6492;2138;446;4,72;41,88;22,93;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
28;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,960;Q2;66;82;350;2926;497;348;1,45;35,68;16,67;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
29;18159;"Computers and Electrical Engineering";journal;"00457906";0,950;Q2;94;691;1039;19307;5570;980;5,36;27,94;27,94;0;175;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
30;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,912;Q2;122;141;883;5604;2617;879;2,88;39,74;25,17;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Optimization (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
31;21096;"Mechatronics";journal;"09574158";0,893;Q2;107;111;291;4169;1232;284;3,72;37,56;20,70;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
32;12342;"International Journal of Control";journal;"00207179, 13665820";0,870;Q2;127;265;827;9163;1894;822;2,16;34,58;21,21;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
33;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,868;Q2;53;20;70;580;132;69;2,02;29,00;30,77;0;2;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
34;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,861;Q2;96;251;713;11749;2771;672;3,66;46,81;21,29;0;39;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
35;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,856;Q2;79;170;349;7102;1359;344;3,63;41,78;26,83;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
36;21101017244;"Drones";journal;"2504446X";0,845;Q2;43;427;310;20319;2078;300;6,17;47,59;25,16;5;116;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
37;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,839;-;60;232;549;10416;2445;540;4,36;44,90;32,77;0;36;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,833;Q2;35;41;130;1911;492;130;4,28;46,61;28,57;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
39;18003;"Advanced Robotics";journal;"01691864, 15685535";0,820;Q2;76;97;346;3320;926;319;2,32;34,23;11,75;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
40;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,774;Q2;161;2446;5132;95031;21033;5122;3,78;38,85;24,09;0;884;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
41;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,719;Q2;52;75;114;4886;515;112;4,19;65,15;21,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
42;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,711;Q2;41;64;112;2413;392;112;3,45;37,70;16,76;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Instrumentation (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
43;18078;"Robotica";journal;"02635747, 14698668";0,704;Q2;73;228;381;8840;1207;377;2,94;38,77;20,09;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Rehabilitation (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics; Medicine"
44;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,686;Q2;33;85;236;2743;987;234;5,04;32,27;31,60;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
45;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,670;Q2;102;248;708;10848;3076;703;4,02;43,74;27,44;2;49;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Food Science (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
46;12443;"Real-Time Systems";journal;"09226443, 15731383";0,666;Q2;60;19;57;562;111;49;1,31;29,58;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
47;21101063730;"IET Smart Cities";journal;"26317680";0,649;Q2;16;25;62;850;207;49;3,38;34,00;26,47;2;24;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Urban Studies (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
48;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,630;Q2;35;56;165;2978;551;160;3,51;53,18;21,08;0;4;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
49;21100829272;"Electronics (Switzerland)";journal;"20799292";0,628;Q2;83;4217;6934;173527;25220;6860;3,58;41,15;26,12;8;869;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
50;21101024218;"Applied System Innovation";journal;"25715577";0,626;Q2;27;126;191;6889;903;188;5,30;54,67;30,42;0;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering; Mathematics"
51;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,620;Q2;42;28;68;942;91;68;1,17;33,64;18,03;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
52;24185;"Expert Systems";journal;"14680394, 02664720";0,607;Q2;51;346;380;15409;1306;357;3,30;44,53;28,17;0;139;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
53;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";0,587;Q2;16;41;81;1872;284;80;2,36;45,66;32,64;0;19;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering (Q2); Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
54;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,561;Q2;54;34;124;1625;277;119;2,07;47,79;32,84;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
55;21100229176;"Micromachines";journal;"2072666X";0,546;Q2;78;2251;3604;102263;13031;3516;3,59;45,43;29,57;3;440;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
56;24904;"Assembly Automation";journal;"01445154";0,537;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
57;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,520;Q2;51;96;278;3944;614;276;2,19;41,08;27,37;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering; Mathematics"
58;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";0,486;Q2;13;19;76;621;147;76;2,23;32,68;23,08;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
59;21101020135;"Systems";journal;"20798954";0,483;Q2;33;261;196;15127;630;188;2,36;57,96;31,72;3;107;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
60;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,477;Q2;28;10;26;654;43;26;1,63;65,40;8,70;0;2;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
61;21100836581;"Actuators";journal;"20760825";0,470;Q2;33;369;549;13379;1596;545;2,90;36,26;22,41;0;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
62;21101061831;"Grey Systems";journal;"20439385, 20439377";0,457;Q2;30;41;119;2262;329;116;2,69;55,17;36,17;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
63;18047;"Industrial Robot";journal;"17585791, 0143991X";0,453;Q2;61;108;264;3899;601;262;1,99;36,10;22,61;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
64;21100838145;"Machines";journal;"20751702";0,449;Q2;34;1241;539;48118;1673;530;3,03;38,77;25,09;0;326;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
65;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,440;Q2;33;157;360;5522;878;359;2,55;35,17;20,31;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
66;12981;"Kybernetes";journal;"0368492X";0,440;Q2;53;175;420;11937;1132;411;2,69;68,21;31,10;0;86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
67;19700174656;"Automatika";journal;"00051144";0,439;Q2;31;55;166;2063;418;166;2,39;37,51;18,55;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
68;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,437;Q2;43;55;185;1772;313;185;1,69;32,22;21,09;0;1;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
69;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,408;Q3;53;135;338;4869;737;335;2,18;36,07;23,67;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
70;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,405;Q3;24;62;106;1874;264;106;2,36;30,23;19,89;1;40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
71;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,396;Q3;21;59;79;1931;140;79;1,50;32,73;25,60;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
72;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,396;Q3;36;195;482;7055;1041;475;2,11;36,18;22,33;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
73;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,389;Q3;31;12;49;271;86;49;2,00;22,58;5,26;0;3;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
74;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,379;Q3;15;22;101;735;106;96;1,00;33,41;24,00;0;9;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q2); Control and Systems Engineering (Q3)";"Engineering"
