Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,707;Q1;170;147;481;5371;1777;479;3,26;36,54;42,25;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,232;Q1;71;102;220;5592;682;220;2,89;54,82;31,54;27;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,066;Q1;168;159;430;4776;1511;422;3,07;30,04;19,57;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
4;16534;"Phytochemistry";journal;"00319422, 18733700";1,039;Q1;205;262;873;13879;3255;869;3,75;52,97;37,74;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16614;"Plant Pathology";journal;"00320862, 13653059";1,005;Q1;101;117;578;5380;934;363;1,57;45,98;36,17;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,924;Q1;98;211;478;9337;1492;476;3,20;44,25;41,42;6;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;20954;"Journal of Stored Products Research";journal;"0022474X";0,881;Q1;90;59;145;2050;261;144;1,75;34,75;26,39;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
8;56471;"Euphytica";journal;"15735060, 00142336";0,840;Q1;122;227;781;9853;1648;777;1,86;43,41;29,40;37;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;26751;"Scientia Horticulturae";journal;"03044238";0,839;Q1;145;421;958;15882;2065;957;2,02;37,72;36,95;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
10;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,818;Q1;107;167;484;6360;1014;484;1,72;38,08;37,91;47;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,800;Q1;94;127;421;4537;878;420;2,16;35,72;42,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,598;Q1;42;24;69;796;92;69;1,11;33,17;40,00;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
13;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,486;Q2;22;22;36;501;31;35;1,08;22,77;26,32;2;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
14;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,484;Q2;34;10;12;426;13;11;1,08;42,60;43,59;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Biochemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,461;Q2;70;104;346;3138;296;344;0,76;30,17;35,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,413;Q2;55;33;108;738;105;108;0,89;22,36;31,25;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;17192;"Seed Science and Technology";journal;"02510952";0,390;Q2;50;70;260;1856;194;259;0,74;26,51;31,82;3;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;144783;"Fruits";journal;"1625967X, 02481294";0,384;Q2;38;49;145;1363;110;127;0,71;27,82;33,90;3;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
19;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,380;Q2;36;38;114;951;94;114;0,88;25,03;34,75;2;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,359;Q2;29;33;125;1163;83;124;0,35;35,24;23,08;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
21;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,330;Q3;57;70;119;3065;111;114;0,92;43,79;35,64;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;85975;"European Journal of Horticultural Science";journal;"16114426";0,271;Q3;36;33;127;1014;69;127;0,54;30,73;28,09;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
23;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,271;Q3;38;29;49;602;33;48;0,35;20,76;47,83;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
24;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,261;Q3;47;27;102;652;63;100;0,68;24,15;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
25;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,217;Q4;37;13;50;575;26;49;0,50;44,23;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
26;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,216;Q4;16;0;117;0;53;117;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
27;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,199;Q4;17;9;31;564;17;31;0,37;62,67;64,52;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
28;21100247022;"Bradleya";journal;"0265086X";0,182;Q4;15;18;12;295;4;12;0,33;16,39;37,50;1;0;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
29;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;21;93;644;24;91;0,32;30,67;46,67;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;18925;"Journal of Genetics and Breeding";journal;"03949257";0,103;Q4;25;0;16;0;2;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;9;17;412;3;17;0,15;45,78;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q4); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
32;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";;-;15;16;0;421;0;0;0,00;26,31;44,44;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
33;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;17;0;349;0;0;0,00;20,53;28,00;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
