Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,557;Q1;197;457;898;24394;5955;823;5,85;53,38;48,80;62;154;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
2;29443;"Advances in the Study of Behavior";book series;"00653454";1,997;Q1;73;7;23;1345;70;9;2,54;192,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
3;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,691;Q1;163;105;406;5786;1182;401;2,75;55,10;36,39;0;1;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
4;21100386467;"Sleep Health";journal;"23527218";1,491;Q1;45;115;268;4895;1046;227;3,14;42,57;53,70;14;39;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
5;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,489;Q1;111;89;280;6961;899;279;2,96;78,21;45,00;0;2;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
6;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,254;Q1;161;187;474;15297;1714;454;3,29;81,80;54,08;1;28;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,239;Q1;68;234;479;14412;1699;478;3,27;61,59;40,80;3;41;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,205;Q1;134;152;532;11068;1479;524;2,74;72,82;45,21;0;3;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
9;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,184;Q2;148;151;366;11557;1230;361;3,36;76,54;48,17;6;33;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,055;Q2;104;95;287;6164;759;286;2,69;64,88;62,44;2;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
11;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,006;Q2;46;107;190;6158;589;180;2,66;57,55;54,02;8;18;United States;Northern America;"Elsevier Inc.";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
12;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,994;Q2;60;19;66;886;110;59;1,42;46,63;65,38;0;14;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
13;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,993;Q2;121;669;1474;23946;4066;1341;2,58;35,79;49,45;71;107;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,960;Q2;186;353;1160;20575;3738;1134;3,00;58,29;49,74;10;93;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
15;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";0,918;Q2;150;50;168;2473;339;165;1,87;49,46;51,34;0;2;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
16;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,915;Q2;61;388;833;18056;2250;827;2,54;46,54;45,31;18;106;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
17;15500154703;"Evolutionary Psychology";journal;"14747049";0,889;Q2;48;27;125;1341;250;125;1,46;49,67;36,23;0;5;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Social Psychology (Q1); Behavioral Neuroscience (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
18;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,856;Q2;35;24;82;2185;203;81;2,38;91,04;66,28;1;1;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
19;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,850;Q3;43;30;86;1719;203;86;2,46;57,30;54,22;1;4;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
20;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,819;Q3;56;129;383;5271;998;369;2,05;40,86;67,81;20;75;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
21;29755;"Human Factors";journal;"00187208, 15478181";0,818;Q3;140;92;255;4493;1002;254;3,23;48,84;36,99;12;22;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
22;29439;"Advances in Child Development and Behavior";journal;"00652407";0,767;Q3;51;18;55;1682;99;8;1,62;93,44;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
23;24785;"Alcohol";journal;"18736823, 07418329";0,750;Q3;88;112;272;5570;649;266;2,04;49,73;45,17;9;66;United States;Northern America;"Elsevier Inc.";"1984-2023";"Biochemistry (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,750;Q3;70;66;198;3429;343;179;1,70;51,95;39,05;3;5;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
25;21100434606;"Sexual Medicine";journal;"20501161";0,563;Q3;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
26;12030;"Learning and Behavior";journal;"15434508, 15434494";0,560;Q3;63;49;147;1872;199;140;1,32;38,20;40,50;1;1;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
27;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,398;Q4;21;49;151;915;185;144;1,31;18,67;36,07;1;7;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
28;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,368;Q4;42;58;131;3010;150;129;0,90;51,90;48,11;0;1;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
29;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,275;Q4;30;14;42;887;43;42;1,13;63,36;27,08;0;1;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
