Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100283765;"IJC Heart and Vessels";journal;"22147632";0,151;Q3;11;0;69;0;33;56;0,48;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,194;Q3;33;108;14;3095;11;10;0,79;28,66;26,36;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,213;Q3;15;38;43;1324;29;36;0,67;34,84;26,82;1;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q4)";"Medicine"
7;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,263;Q3;36;29;107;1125;82;98;0,62;38,79;42,05;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,072;Q1;59;160;270;4100;671;215;2,11;25,63;29,21;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
5;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,259;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,540;Q1;146;2018;5549;41524;12624;5433;2,39;20,58;29,62;214;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;22483;"Atherosclerosis";journal;"00219150, 18791484";1,878;Q1;195;519;1534;21395;6475;1388;3,99;41,22;34,28;68;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;19064;"Resuscitation";journal;"18731570, 03009572";3,465;Q1;157;406;1261;15448;4515;757;3,69;38,05;28,12;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
1;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;51;49;1608;193;48;3,71;31,53;35,00;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
