Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,049;Q1;111;44;128;2081;615;126;4,81;47,30;47,54;0;17;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,654;Q2;28;28;76;1708;268;76;3,40;61,00;38,54;3;6;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
3;21100464750;"English Teaching and Learning";journal;"10237267";0,579;Q2;14;22;68;1083;163;65;2,00;49,23;47,06;0;6;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,226;Q3;11;35;111;1894;76;110;0,66;54,11;51,25;0;27;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
5;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,185;Q4;6;38;102;2532;58;102;0,54;66,63;49,38;0;26;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
6;21100842802;"Bulletin of Educational Research";journal;"10288708";0,153;Q4;3;11;40;517;7;39;0,25;47,00;56,25;0;4;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
7;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,152;Q4;6;11;27;482;13;27;0,50;43,82;61,54;0;3;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
8;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,134;Q4;5;18;42;935;13;42;0,29;51,94;51,43;0;8;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
9;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,126;Q4;2;5;17;239;5;17;0,45;47,80;22,22;0;2;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
10;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,116;Q4;5;7;68;491;8;60;0,06;70,14;22,22;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,101;Q4;1;11;26;400;1;26;0,07;36,36;54,55;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
