Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,776;Q1;220;437;1538;11006;9244;1114;6,56;25,19;41,90;17;153;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,710;Q1;156;245;639;6996;3949;388;5,49;28,56;32,32;17;96;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,293;Q1;189;265;877;8115;4676;606;5,21;30,62;42,06;0;115;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,814;Q1;140;314;1131;12020;4365;1014;3,27;38,28;45,81;7;149;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25323;"Liver Transplantation";journal;"15276465, 15276473";1,548;Q1;169;259;725;5431;2151;429;2,68;20,97;37,08;6;68;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,460;Q1;197;320;944;12216;4377;865;4,69;38,18;41,72;14;192;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;19278;"Transplantation";journal;"15346080, 00411337";1,372;Q1;219;468;1406;14301;5221;1054;3,90;30,56;36,75;0;166;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
8;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,351;Q1;69;47;218;1705;709;173;3,15;36,28;38,92;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,327;Q1;144;356;1132;8680;3323;727;2,80;24,38;42,17;9;133;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
10;25935;"Cytotherapy";journal;"14772566, 14653249";1,186;Q1;105;134;319;6783;1504;305;4,08;50,62;47,27;6;51;United States;Northern America;"Elsevier B.V.";"1999-2023";"Genetics (clinical) (Q1); Oncology (Q1); Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,158;Q1;55;34;105;2504;469;105;4,62;73,65;38,70;0;13;United States;Northern America;"Elsevier Inc.";"1987-2023";"Surgery (Q1); Transplantation (Q1)";"Medicine"
12;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,079;Q1;64;314;667;10616;2354;588;3,54;33,81;46,92;11;217;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
13;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,842;Q1;87;322;936;9809;2739;865;2,11;30,46;35,44;4;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q1)";"Medicine"
14;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,840;Q2;67;34;92;1404;299;76;3,52;41,29;44,17;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20199;"Transplant International";journal;"09340874, 14322277";0,807;Q2;93;232;668;7885;1654;513;2,30;33,99;36,39;3;73;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
16;18477;"Cell Transplantation";journal;"09636897, 15553892";0,782;Q2;114;104;498;5366;1917;489;3,11;51,60;37,89;0;32;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,773;Q2;61;83;318;4013;812;296;2,30;48,35;31,73;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
18;21100902913;"Transplantation Direct";journal;"23738731";0,760;Q2;29;151;403;4672;919;383;2,25;30,94;37,36;0;46;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation (Q2)";"Medicine"
19;21101021074;"Current Transplantation Reports";journal;"21963029";0,683;Q2;27;35;126;2159;234;126;2,13;61,69;55,00;0;19;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
20;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,632;Q2;77;230;725;6159;1624;652;2,42;26,78;44,24;6;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
21;21101042490;"World Journal of Transplantation";journal;"22203230";0,581;Q2;13;42;87;1912;228;87;2,47;45,52;33,70;0;20;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Transplantation (Q2)";"Medicine"
22;21101049614;"Bioelectricity";journal;"25763105, 25763113";0,542;Q2;15;31;110;1165;265;94;1,93;37,58;38,55;0;8;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2)";"Engineering; Medicine"
23;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,534;Q2;76;247;734;7120;1227;700;1,50;28,83;47,75;1;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
24;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,506;-;32;30;69;1157;123;69;1,55;38,57;46,85;0;2;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21100981338;"Renal Replacement Therapy";journal;"20591381";0,438;Q2;20;63;187;1848;239;187;1,10;29,33;25,24;0;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Transplantation (Q2); Nephrology (Q3); Urology (Q3)";"Medicine"
26;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,369;Q2;53;77;183;2870;355;183;1,51;37,27;47,82;1;10;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Transplantation (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
27;21363;"Transplant Immunology";journal;"09663274, 18785492";0,355;Q3;66;201;202;7522;325;199;1,51;37,42;40,93;1;54;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
28;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,350;Q3;44;58;239;1987;346;237;1,33;34,26;35,26;0;24;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Medicine"
29;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,316;Q3;91;551;1840;10508;1896;1809;1,00;19,07;37,56;1;231;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
30;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,307;Q3;46;54;197;935;199;185;0,82;17,31;50,18;0;21;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
31;93180;"Organogenesis";journal;"15558592, 15476278";0,301;Q3;61;6;35;409;69;35;2,21;68,17;35,29;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q3); Embryology (Q3); Transplantation (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
32;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,285;Q3;19;19;68;527;57;65;0,80;27,74;37,17;0;2;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
33;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,257;Q3;35;266;622;6317;525;594;0,79;23,75;38,64;3;111;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
34;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,224;Q3;23;32;96;1065;91;93;0,69;33,28;41,56;0;25;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
35;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,195;Q3;37;127;669;2959;407;582;0,48;23,30;39,45;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Transplantation (Q3); Nephrology (Q4)";"Medicine"
36;21101072122;"OBM Transplantation";journal;"25775820";0,181;Q3;5;11;113;519;41;106;0,30;47,18;50,94;0;2;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Surgery (Q3); Transplantation (Q3); Biochemistry (medical) (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine"
37;21100332451;"Genes and Cells";journal;"23131829";0,160;Q3;8;20;138;604;37;137;0,21;30,20;63,64;0;8;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
38;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,150;Q3;8;6;16;155;13;16;0,50;25,83;46,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
39;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,148;Q3;9;93;471;1495;178;310;0,20;16,08;22,33;0;43;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Transplantation (Q3); Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
40;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,143;Q4;9;63;244;1937;78;239;0,35;30,75;42,29;0;17;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
41;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";0,136;Q4;3;103;166;2320;38;150;0,23;22,52;27,20;0;44;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation (Q4)";"Medicine"
42;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";0,134;Q4;5;41;102;990;25;98;0,27;24,15;32,67;0;17;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
43;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";0,130;Q4;4;38;86;1163;15;78;0,21;30,61;42,74;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
44;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,129;Q4;8;30;150;916;36;102;0,35;30,53;58,75;0;19;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100788882;"Transplantation Reports";journal;"24519596";0,129;Q4;4;30;65;1066;12;65;0,16;35,53;36,94;0;6;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
46;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,120;Q4;5;45;138;1034;20;100;0,14;22,98;46,05;0;14;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
47;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,116;Q4;4;62;177;1525;27;172;0,13;24,60;43,16;0;35;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
48;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,109;Q4;2;13;34;464;3;34;0,07;35,69;54,29;0;2;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
49;21101083804;"Organ Transplantation";journal;"16747445";0,106;Q4;8;115;340;4480;150;340;0,48;38,96;32,81;0;37;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
50;19700169102;"Journal of Stem Cells";journal;"15568539";0,102;Q4;21;4;37;651;2;36;0,07;162,75;66,67;0;4;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;18;74;514;0;74;0,00;28,56;53,13;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
52;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;42;111;593;4;79;0,04;14,12;34,78;0;12;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
53;21101128334;"Transplantology";journal;"26733943";;-;5;29;56;1436;36;51;0,64;49,52;41,60;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Transplantation";"Medicine"
