Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
104;21100495093;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,100;-;2;0;522;0;2;521;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
103;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;0;358;0;0;357;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
102;21100264873;"Pipe and Tube Houston 2007 - Seamless and Welded Technology for Global Markets";conference and proceedings;"-";0,100;-;0;0;39;0;0;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
101;21100264831;"Tube Ukraine 2007 - Modern Production Trends for Tubes and Pipes : Welded Seamless and Non-Ferrous";conference and proceedings;"-";0,100;-;1;0;69;0;0;68;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
100;21100330729;"Non-Destructive Testing Conference 2009, NDT 2009";conference and proceedings;"-";0,101;-;2;0;28;0;3;27;0,11;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
99;21100264872;"Pipe and Tube Istanbul 2009 - International Technical Conference: Technology for Quality, Productivity and Profit";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
98;21100265623;"Yokohama Tube and Pipe 2011 Joint Symposium -Innovative Tube and Pipe Manufacturing and Forming";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
97;21100264896;"Non-Ferrous Bangkok 2007- Latest Developments in Non-Ferrous Wire and Tube Technology, Joint IWMA and ITA Seminar at Wire/Tube Southeast Asia 2007";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
96;21100264862;"Pipe Dream 2008 India - Innovations and Technical Realities for Tube and Pipe Production";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
95;28915;"Wire Industry";trade journal;"00436011";0,102;Q4;6;0;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
94;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;82;339;0;8;232;0,03;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
93;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,106;Q4;4;8;8;166;1;7;0,13;20,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Biomaterials (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science"
92;21100318408;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2008";conference and proceedings;"-";0,106;-;3;0;44;0;12;43;0,27;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
91;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;Q4;25;56;160;1120;26;160;0,14;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
90;12100154829;"17th International Conference on Pipeline Protection";conference and proceedings;"-";0,113;-;4;0;23;0;10;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Energy; Engineering"
89;12600154722;"RINA - International Conference - Marine CFD 2008 - Papers";conference and proceedings;"-";0,113;-;3;0;20;0;4;19;0,20;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
88;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,114;-;8;0;247;0;43;243;0,17;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
87;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,120;-;7;0;209;0;20;208;0,10;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
86;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,135;-;20;127;379;1660;56;366;0,17;13,07;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
85;7100153106;"Welding International";journal;"17542138, 09507116";0,139;Q4;29;152;434;1999;27;434;0,06;13,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
84;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,141;-;8;0;67;0;17;66;0,25;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
83;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,144;Q4;17;31;25;549;9;22;0,36;17,71;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
82;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,145;-;10;0;214;0;41;211;0,00;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
81;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,166;Q4;32;27;100;619;26;100;0,24;22,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
80;29420;"Metal Powder Report";journal;"18734065, 00260657";0,187;Q3;31;55;173;182;35;124;0,17;3,31;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
79;17798;"Materials at High Temperatures";journal;"09603409";0,204;Q3;46;35;115;540;43;114;0,45;15,43;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,224;Q3;34;91;230;1634;116;227;0,54;17,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
77;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;63;323;31;62;0,41;14,04;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,253;Q3;24;30;57;534;23;53;0,40;17,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
75;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,254;Q3;28;25;64;499;47;63;0,45;19,96;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
74;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,273;Q3;34;15;38;281;37;38;0,92;18,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,275;Q3;29;50;131;1074;84;131;0,59;21,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
72;27301;"Materials Technology";journal;"17535557, 10667857";0,321;Q3;45;47;124;1779;100;118;0,78;37,85;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,335;Q3;13;15;71;357;50;71;0,67;23,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
70;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,344;Q2;38;27;79;547;45;79;0,43;20,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
69;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,359;Q2;56;90;212;1962;122;201;0,62;21,80;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,371;Q2;29;79;255;1158;87;251;0,34;14,66;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
67;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,381;Q2;47;32;75;687;34;66;0,36;21,47;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
66;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,401;Q2;85;75;167;1991;166;165;0,84;26,55;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,408;Q2;29;50;165;1043;88;154;0,52;20,86;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
64;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,421;Q2;44;85;279;978;150;234;0,47;11,51;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
63;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,421;Q2;88;313;485;6935;531;485;0,90;22,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
62;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,433;Q2;52;35;72;719;86;67;1,02;20,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
61;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,450;Q2;51;54;169;1148;155;168;0,94;21,26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,472;Q2;54;90;260;1580;157;249;0,60;17,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
59;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,480;Q2;83;184;367;6942;444;349;1,13;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,485;Q2;42;24;82;674;82;82;1,05;28,08;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
57;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,490;Q2;48;40;144;1470;166;139;1,18;36,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
56;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,499;Q2;63;66;164;1983;183;160;1,10;30,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,501;Q2;44;51;230;1099;135;226;0,58;21,55;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,505;Q2;78;90;253;1953;207;253;0,79;21,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,518;Q2;57;52;182;1258;203;171;1,32;24,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
52;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,533;Q2;67;50;102;1156;95;100;0,95;23,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
51;17967;"Strain";journal;"14751305, 00392103";0,536;Q2;56;58;145;1239;213;131;1,38;21,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
50;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,541;Q2;49;26;80;543;102;78;1,26;20,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
49;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,560;Q2;65;58;170;1503;187;163;1,06;25,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
48;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,566;Q2;16;26;50;484;50;50;0,74;18,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
47;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,567;Q2;38;30;69;454;100;67;1,16;15,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,592;Q2;38;64;185;1002;230;164;1,57;15,66;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;19580;"Tribo Test";journal;"13544063";0,604;Q2;18;0;31;0;22;30;1,06;0,00;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,635;Q2;108;229;672;5922;608;657;0,85;25,86;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;17829;"Mechanics Research Communications";journal;"00936413";0,657;Q2;77;131;270;2462;423;266;1,65;18,79;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,667;Q2;109;191;496;4726;715;494;1,47;24,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
41;28593;"Journal of Turbulence";journal;"14685248";0,792;Q2;63;49;150;1675;196;144;1,16;34,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
40;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,796;Q2;88;106;298;3420;817;275;2,37;32,26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
39;12349;"International Journal of Engineering Science";journal;"00207225";0,818;-;131;162;278;4719;467;274;1,43;29,13;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
38;21094;"Mechanism and Machine Theory";journal;"0094114X";0,874;Q1;130;139;384;3278;1022;379;2,46;23,58;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Chemical Engineering; Computer Science; Engineering"
37;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,895;Q1;59;15;57;448;120;57;2,56;29,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,897;Q1;39;45;84;1109;102;79;0,88;24,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,910;Q1;99;76;286;2093;375;280;1,12;27,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
34;17812;"Materials Science and Engineering B";journal;"09215107";0,922;Q1;135;446;1116;11667;2297;1105;1,74;26,16;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,929;Q1;100;98;337;2720;699;332;1,68;27,76;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
32;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,952;Q1;56;44;71;1632;148;67;1,88;37,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
31;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,964;Q1;140;171;351;4715;638;344;1,61;27,57;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;24709;"Materials Research Bulletin";journal;"00255408";0,973;Q1;130;371;1118;10469;2696;1118;2,43;28,22;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";1,013;Q1;145;471;1162;12489;3577;1152;2,79;26,52;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
28;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,093;Q1;90;48;162;1294;298;161;1,76;26,96;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
27;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,100;Q1;64;41;161;1332;222;159;1,31;32,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,144;Q1;126;197;696;6253;1120;687;1,42;31,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
25;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,227;Q1;178;302;852;7921;2723;848;2,89;26,23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
