Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,299;Q1;103;177;379;22198;2240;363;4,96;125,41;44,80;0;42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,671;Q2;46;39;718;1872;1763;692;2,42;48,00;59,66;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,753;Q2;59;27;176;1232;491;176;2,15;45,63;50,27;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,765;Q2;58;29;91;1280;264;86;2,02;44,14;48,03;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
5;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,132;Q2;36;10;47;664;214;47;2,60;66,40;63,16;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;18057;"Neurosciences";journal;"13196138";0,276;Q3;29;63;187;691;152;156;0,82;10,97;36,11;0;15;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
7;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,212;Q4;8;44;158;1014;108;158;0,63;23,05;43,62;0;15;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,141;Q4;10;57;141;1756;36;134;0,22;30,81;38,03;0;33;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";0,177;Q4;5;12;72;814;29;61;0,39;67,83;54,55;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
10;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,661;Q2;11;1;9;58;25;9;3,67;58,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
