Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";11,673;Q1;311;152;369;7843;2729;368;6,13;51,60;19,69;99;43;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";11,035;Q1;333;92;372;7470;3179;362;7,34;81,20;25,00;19;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,819;Q1;229;75;195;7285;1994;182;8,58;97,13;35,05;25;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";4,475;Q1;136;20;95;3108;1260;94;11,75;155,40;44,23;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;28312;"Organization Studies";journal;"17413044, 01708406";4,441;Q1;179;70;229;5479;1283;219;4,54;78,27;47,65;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,398;Q1;221;71;158;5612;1149;145;6,42;79,04;39,74;13;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;21203;"Long Range Planning";journal;"00246301, 18731872";3,852;Q1;126;58;173;6048;1363;159;8,67;104,28;34,90;7;12;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;22900;"Research Policy";journal;"00487333";3,666;Q1;289;148;490;12410;4216;482;7,92;83,85;34,05;79;81;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,649;Q1;219;44;88;3619;567;83;5,00;82,25;26,72;4;15;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
10;16547;"Tourism Management";journal;"02615177";3,328;Q1;255;161;690;12110;7774;687;10,25;75,22;32,74;18;77;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
11;11800154593;"Strategic Organization";journal;"1741315X, 14761270";3,135;Q1;73;24;73;2072;327;69;3,94;86,33;39,68;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;27069;"Human Relations";journal;"00187267, 1741282X";2,910;Q1;162;66;206;5101;1060;201;4,45;77,29;50,00;14;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;19600157901;"Journal of Service Management";journal;"17575818";2,658;Q1;88;67;114;5924;1148;109;11,26;88,42;41,28;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,646;Q1;171;28;146;2524;995;121;5,95;90,14;30,00;5;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
15;21915;"Omega";journal;"03050483";2,500;Q1;167;144;359;7546;2816;356;7,35;52,40;29,12;2;28;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;20842;"British Journal of Management";journal;"10453172, 14678551";2,407;Q1;133;51;141;4101;761;140;5,57;80,41;27,89;8;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;28686;"International Journal of Hospitality Management";journal;"02784319";2,321;Q1;169;316;509;24877;4488;490;8,29;78,72;39,80;20;75;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
18;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,158;Q1;163;78;239;6661;1783;231;6,46;85,40;29,69;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
19;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,123;Q1;147;241;327;19804;3345;324;8,77;82,17;37,31;45;198;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;23644;"Supply Chain Management";journal;"13598546";2,036;Q1;146;63;119;6257;1075;117;8,73;99,32;29,61;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,939;Q1;92;22;69;1761;440;58;6,11;80,05;30,77;5;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,937;Q1;309;4929;10592;300980;103801;10566;9,59;61,06;34,95;479;4074;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
23;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,909;Q1;186;415;1267;26161;9082;1236;7,48;63,04;28,81;27;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;22322;"Organization";journal;"13505084, 14617323";1,908;Q1;116;53;138;3892;523;134;3,37;73,43;37,50;6;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;21283;"Management Learning";journal;"14617307, 13505076";1,906;Q1;88;33;99;2333;321;93;3,26;70,70;43,02;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
26;17496;"Journal of Corporate Finance";journal;"09291199";1,894;Q1;131;235;394;16040;1697;390;3,76;68,26;29,05;41;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,889;Q1;60;20;55;1217;253;54;4,47;60,85;40,00;9;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;144668;"Journal of Knowledge Management";journal;"13673270";1,841;Q1;140;168;264;15975;2545;257;8,94;95,09;38,70;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,824;Q1;60;61;177;3320;594;159;3,14;54,43;51,30;10;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
30;21101019771;"Journal of Organization Design";journal;"2245408X";1,789;Q1;18;25;52;1345;197;48;3,29;53,80;20,00;2;1;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
31;23665;"International Business Review";journal;"09695931";1,773;-;124;83;279;9725;1801;278;5,57;117,17;34,27;11;14;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,708;Q1;100;32;109;2828;580;101;5,07;88,38;32,71;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,703;Q1;75;89;236;7296;1704;236;6,94;81,98;40,33;6;38;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
34;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,683;Q1;132;43;207;4241;990;202;4,01;98,63;42,74;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,672;Q1;79;40;126;1627;228;126;1,62;40,68;24,05;10;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;20146;"Industrial Relations";journal;"00198676, 1468232X";1,610;Q1;63;17;63;1154;125;63;1,95;67,88;48,72;10;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;4100151526;"Advances in Strategic Management";book series;"07423322";1,571;Q1;37;45;69;1986;96;23;1,09;44,13;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;12100156754;"Sport Management Review";journal;"14413523";1,566;Q1;78;71;140;5422;758;139;5,68;76,37;34,20;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
39;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,557;Q1;68;23;83;2396;362;65;3,84;104,17;51,56;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";1,535;Q1;24;8;9;317;9;9;1,00;39,63;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
41;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,519;Q1;113;221;282;17865;2357;280;7,85;80,84;40,07;8;165;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;11000153782;"Management International Review";journal;"09388249, 18618901";1,462;Q1;71;30;105;3322;366;102;3,12;110,73;40,23;1;6;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;27677;"Journal of Manufacturing Processes";journal;"15266125";1,387;Q1;94;716;1158;27960;6586;1154;5,42;39,05;22,68;0;190;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
44;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,378;Q1;139;122;395;10268;1752;372;4,04;84,16;46,09;15;26;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;22491;"European Management Journal";journal;"02632373";1,365;Q1;124;79;215;7294;1103;208;5,49;92,33;42,00;6;15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
46;18658;"Production Planning and Control";journal;"09537287, 13665871";1,331;Q1;104;95;288;8526;1641;276;5,32;89,75;27,18;12;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
47;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,290;Q1;93;83;173;6737;1289;167;7,70;81,17;25,53;0;64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
48;22486;"R and D Management";journal;"14679310, 00336807";1,253;Q1;119;42;152;2911;667;149;4,13;69,31;29,20;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
49;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,251;Q1;49;28;84;1270;114;72;1,38;45,36;44,44;17;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
50;21926;"Decision Sciences";journal;"00117315, 15405915";1,238;Q1;123;48;112;3364;339;111;2,88;70,08;30,22;3;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
51;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,224;Q1;51;29;89;1927;303;87;2,98;66,45;51,28;7;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
52;20532;"Journal of Air Transport Management";journal;"09696997";1,220;Q1;97;142;356;7377;1576;349;4,57;51,95;28,79;24;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
53;24928;"Service Industries Journal";journal;"17439507, 02642069";1,177;Q1;85;53;162;4894;736;156;4,95;92,34;35,92;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
54;21100206607;"International Journal of Management Education";journal;"14728117";1,167;Q1;53;47;148;2652;627;146;3,15;56,43;43,59;3;29;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
55;21100407241;"Journal of Service Theory and Practice";journal;"20556225";1,166;Q1;99;33;120;2987;585;114;3,51;90,52;35,79;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
56;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";1,148;Q1;76;62;125;4914;486;111;2,98;79,26;44,37;5;20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
57;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,136;Q1;92;46;189;2796;437;188;2,21;60,78;36,36;7;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
58;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,133;Q1;53;30;90;1529;221;76;2,69;50,97;49,21;11;8;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
59;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,126;Q1;49;42;102;2694;334;96;2,94;64,14;26,36;6;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
60;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,032;Q1;66;126;274;5359;998;270;3,74;42,53;26,09;4;17;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
61;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,024;Q1;36;22;63;1231;409;63;6,12;55,95;24,56;3;7;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;5800175970;"Leadership";journal;"17427150, 17427169";1,021;Q1;58;41;115;2620;264;110;2,22;63,90;52,24;4;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
63;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,020;Q1;68;145;141;8111;702;137;4,99;55,94;32,03;12;69;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
64;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,995;Q1;41;36;65;2949;321;61;4,20;81,92;39,05;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19170;"Industrial Management and Data Systems";journal;"02635577";0,994;Q1;125;125;319;8525;1813;315;4,67;68,20;33,96;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
66;144666;"Journal of Product and Brand Management";journal;"10610421";0,982;Q1;104;109;198;10316;810;183;3,63;94,64;42,08;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
67;21100201769;"Journal of Communication Management";journal;"1363254X";0,978;Q1;48;25;85;1559;220;83;2,41;62,36;60,71;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
68;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,966;-;35;32;72;1428;182;63;2,43;44,63;36,59;0;3;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Organizational Behavior and Human Resource Management (Q1); Religious Studies (Q1)";"Arts and Humanities; Business, Management and Accounting"
69;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,958;Q1;69;20;81;2124;229;79;2,42;106,20;50,00;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
70;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,944;Q1;90;74;228;6358;793;172;2,64;85,92;50,89;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
71;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,896;Q1;74;56;128;3054;245;95;1,79;54,54;33,93;2;14;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
72;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,894;Q1;48;47;121;2698;224;106;1,55;57,40;47,47;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
73;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,866;Q1;108;25;89;2738;242;75;2,79;109,52;28,36;1;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
74;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,835;Q1;52;70;163;3866;529;152;2,92;55,23;31,31;6;33;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
75;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,833;Q1;75;25;79;2179;272;69;3,73;87,16;36,99;2;20;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
76;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,833;Q1;30;23;72;1304;171;72;2,31;56,70;64,41;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
77;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,812;Q2;72;39;90;2434;156;88;1,58;62,41;38,26;4;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
78;22949;"Research Technology Management";journal;"19300166, 08956308";0,811;Q2;79;72;191;719;344;93;1,58;9,99;17,81;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
79;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,802;Q2;59;36;102;2593;374;99;3,72;72,03;29,31;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Information Systems (Q1); Management Information Systems (Q1); Control and Systems Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
80;7000153208;"Service Business";journal;"18628508, 18628516";0,789;Q2;45;23;106;1709;349;104;3,13;74,30;34,62;2;3;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
