Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,561;Q1;40;11;22;585;75;22;3,41;53,18;56,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,712;Q1;125;30;82;1481;192;78;2,21;49,37;51,43;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;32,22;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;12853;"Communication Monographs";journal;"03637751, 14795787";1,520;Q1;84;35;67;1398;162;66;2,18;39,94;56,92;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,434;Q1;93;38;87;1808;161;85;1,71;47,58;44,55;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,326;Q1;107;52;208;2104;468;167;2,07;40,46;62,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;22838;"Political Communication";journal;"10584609, 10917675";1,236;Q1;105;27;86;861;150;84;1,61;31,89;23,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,912;Q1;95;27;71;1388;156;70;2,06;51,41;38,60;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;16306;"New Media and Society";journal;"14614448, 14617315";0,902;Q1;149;54;136;2132;241;129;1,07;39,48;44,44;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;17409;"Poetics";journal;"0304422X";0,892;Q1;76;23;68;1120;91;64;1,14;48,70;40,63;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;147229;"Discourse Studies";journal;"14614456, 14617080";0,864;Q1;69;39;86;1412;122;84;1,47;36,21;72,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
12;5700176815;"Journalism";journal;"14648849, 17413001";0,850;Q1;80;39;71;1369;81;68;1,15;35,10;40,74;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
13;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,843;Q1;102;56;143;2199;268;142;1,64;39,27;62,79;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
14;33982;"Health Communication";journal;"10410236, 15327027";0,829;Q1;91;55;128;2370;204;125;1,12;43,09;60,67;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
15;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,805;Q1;100;47;120;1272;136;113;0,76;27,06;33,67;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,784;Q1;69;24;62;1214;65;58;0,64;50,58;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;17493;"Internet Research";journal;"10662243";0,729;Q1;109;38;112;1072;216;104;1,83;28,21;23,08;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,725;Q1;84;50;139;2161;213;131;1,52;43,22;54,69;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;14400;"European Journal of Communication";journal;"02673231, 14603705";0,714;Q1;74;40;71;831;111;70;1,00;20,78;34,62;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;13524;"Discourse and Society";journal;"14603624, 09579265";0,711;Q1;85;31;94;1336;178;93;1,75;43,10;57,78;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,700;Q1;46;21;38;1007;92;34;2,42;47,95;15,56;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;25989;"Discourse Processes";journal;"0163853X, 15326950";0,694;Q1;68;21;48;931;70;48;1,46;44,33;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,661;Q1;81;63;121;2102;107;118;0,74;33,37;31,17;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
24;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,554;Q2;47;20;57;936;62;53;0,91;46,80;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
25;5600153926;"Multilingua";journal;"01678507, 16133684";0,520;Q2;39;16;53;723;43;52;0,76;45,19;68,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
26;5800207581;"Translator";journal;"13556509";0,516;Q2;48;13;39;578;38;39;1,12;44,46;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
27;23671;"Speech Communication";journal;"01676393";0,513;Q2;117;67;271;2784;487;263;1,49;41,55;17,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
28;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,501;Q2;49;23;68;722;64;68;0,64;31,39;39,53;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
29;17650;"Communications";journal;"03412059, 16134087";0,467;Q2;44;20;84;766;41;76;0,25;38,30;41,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
30;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,465;Q2;43;26;71;1094;137;66;1,51;42,08;42,59;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
31;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,458;Q2;29;41;60;625;44;52;0,73;15,24;34,15;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
32;26163;"Western Journal of Communication";journal;"10570314";0,445;Q2;52;17;60;798;63;59;0,90;46,94;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
33;5700168400;"Feminist Media Studies";journal;"14680777";0,420;Q2;57;36;124;1116;74;55;0,23;31,00;91,30;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
34;5800207716;"Gesture";journal;"15699773, 15681475";0,414;Q2;43;14;37;481;31;36;0,58;34,36;36,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;19951;"International Journal of Conflict Management";journal;"10444068";0,411;Q2;65;17;55;1262;34;54;0,36;74,24;47,06;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;200147110;"Information Communication and Society";journal;"1369118X";0,405;Q2;114;44;72;1987;80;61;1,11;45,16;43,84;19;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
37;23083;"Language and Communication";journal;"02715309";0,397;Q2;52;22;59;840;52;57;1,02;38,18;21,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
38;13460;"Learning Environments Research";journal;"15731855, 13871579";0,394;Q2;47;15;49;512;40;48;0,76;34,13;60,61;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
39;5600155020;"Communication Review";journal;"10714421";0,386;Q2;35;16;52;797;35;51;0,48;49,81;52,94;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
40;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,386;Q2;23;16;46;649;22;46;0,55;40,56;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,382;Q2;84;38;68;1761;42;66;0,62;46,34;41,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
42;5600157616;"Text and Talk";journal;"18607330, 18607349";0,364;Q2;52;33;84;1430;38;77;0,37;43,33;53,13;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,363;Q2;46;25;38;737;37;35;0,97;29,48;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
44;6500153212;"Screen";journal;"00369543, 14602474";0,352;Q2;31;37;92;687;29;83;0,25;18,57;54,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
45;5800207676;"Target";journal;"09241884";0,334;Q2;44;19;40;588;21;40;0,19;30,95;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
46;21100200653;"Information Polity";journal;"18758754, 15701255";0,327;Q2;43;26;60;539;45;54;0,56;20,73;16,67;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Information Systems (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
47;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,327;Q2;8;35;81;202;14;60;0,13;5,77;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q1); Communication (Q2); Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
48;21100201769;"Journal of Communication Management";journal;"1363254X";0,278;Q3;48;27;93;897;60;93;0,56;33,22;36,84;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;5700183859;"Studies in Language";journal;"03784177";0,277;Q3;38;20;70;996;37;69;0,25;49,80;44,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
50;24054;"Communication Education";journal;"03634523, 14795795";0,272;Q3;73;30;81;1456;95;80;1,14;48,53;43,10;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
51;29139;"Public Relations Review";journal;"03638111";0,269;Q3;103;67;193;1514;123;192;0,58;22,60;45,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,256;Q3;31;15;34;851;24;34;0,40;56,73;72,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
53;20896;"Telematics and Informatics";journal;"07365853";0,245;Q3;106;28;67;858;72;64;1,11;30,64;14,89;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q2); Law (Q2); Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
54;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,235;Q3;41;32;76;1016;42;73;0,47;31,75;59,38;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
55;5700154419;"Text and Performance Quarterly";journal;"10462937";0,233;Q3;35;23;84;639;25;69;0,18;27,78;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
56;5800207822;"Terminology";journal;"15699994, 09299971";0,230;Q3;27;14;41;385;26;41;0,75;27,50;57,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
57;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,205;Q3;25;34;69;926;41;69;0,47;27,24;30,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
58;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,200;Q3;27;15;64;475;34;63;0,49;31,67;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
59;5600155187;"Reseaux";journal;"17775809, 07517971";0,196;Q3;20;48;121;1350;35;113;0,22;28,13;27,45;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
60;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,188;Q3;47;29;32;1350;15;29;0,50;46,55;35,56;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,176;Q3;56;43;90;1427;40;84;0,30;33,19;46,94;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q3)";"Social Sciences"
62;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,175;Q3;14;12;15;372;7;14;0,47;31,00;15,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
63;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,169;Q3;39;18;48;811;26;48;0,44;45,06;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,163;Q3;45;81;60;1012;12;57;0,20;12,49;35,25;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
65;21100218042;"Journal of Media Business Studies";journal;"16522354";0,161;Q3;26;13;22;473;9;22;0,40;36,38;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;200147107;"Communication Reports";journal;"08934215";0,158;Q3;29;8;20;242;12;20;0,60;30,25;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
67;27635;"Javnost";journal;"18548377, 13183222";0,148;Q3;39;21;79;688;33;78;0,38;32,76;44,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
68;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,144;Q3;31;34;82;533;25;74;0,20;15,68;62,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
69;4700151614;"Communications Law";journal;"17467616";0,142;Q3;6;38;66;974;2;51;0,03;25,63;32,14;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q3); Law (Q3)";"Social Sciences"
70;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,134;Q3;32;18;73;730;14;72;0,17;40,56;57,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
71;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,128;Q4;7;12;5;342;2;5;0,40;28,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
72;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,124;Q4;13;27;28;567;9;24;0,32;21,00;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
73;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,124;Q4;26;21;56;779;17;56;0,18;37,10;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
74;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,123;Q4;16;9;18;117;3;18;0,17;13,00;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
75;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;26;89;670;64;83;0,54;25,77;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
76;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
77;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,117;Q4;20;22;99;929;16;96;0,19;42,23;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
78;4700153507;"European Science Editing";journal;"25183354, 02583127";0,112;Q4;13;42;20;118;3;13;0,15;2,81;54,55;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q4); Health Informatics (Q4)";"Medicine; Social Sciences"
79;5700161790;"Visual Communication";journal;"14703572, 17413214";0,112;Q4;45;20;64;366;34;62;0,51;18,30;39,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
80;21100469513;"American Journalism";journal;"23262486, 08821127";0,111;Q4;12;28;72;1340;4;49;0,06;47,86;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
81;6000153121;"Journal of Media Practice";journal;"14682753";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
82;5700179507;"Language and Intercultural Communication";journal;"14708477";0,107;Q4;42;24;65;574;34;59;0,53;23,92;53,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
83;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,107;Q4;26;11;36;639;20;36;0,52;58,09;20,00;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
84;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,103;Q4;11;26;52;433;7;46;0,06;16,65;84,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
85;5700181946;"Babel";journal;"05219744";0,102;Q4;19;19;57;394;4;57;0,05;20,74;55,56;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
86;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,102;Q4;27;15;16;715;4;15;0,25;47,67;51,72;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
87;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;7;18;232;0;18;0,00;33,14;57,14;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
88;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,102;Q4;7;7;10;282;0;10;0,00;40,29;21,43;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
89;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,101;Q4;18;19;19;556;2;19;0,11;29,26;40,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
91;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
92;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;42;102;359;3;102;0,04;8,55;64,58;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
93;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;37;126;904;3;119;0,02;24,43;23,68;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
94;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;14;51;600;9;50;0,18;42,86;55,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
95;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;23;47;868;3;42;0,00;37,74;64,52;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
