Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,480;Q1;12;33;90;1888;41;86;0,31;57,21;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q1)";"Arts and Humanities"
2;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,429;Q1;3;27;72;1339;27;70;0,36;49,59;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
3;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,411;Q1;7;29;58;1039;29;54;0,58;35,83;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q1)";"Arts and Humanities"
4;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,398;Q1;4;34;72;2175;30;72;0,47;63,97;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
5;21100202950;"Zephyrus";journal;"05147336";0,381;Q1;13;9;60;513;40;60;0,68;57,00;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100463861;"HSE Social and Education History";journal;"20143567";0,371;Q1;8;12;52;547;32;52;0,69;45,58;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
8;21100916899;"Librosdelacorte.es";journal;"19896425";0,360;Q1;4;49;75;1990;23;75;0,28;40,61;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;21100463542;"SPAL";journal;"22553924, 11334525";0,356;Q1;8;20;75;1328;42;75;0,64;66,40;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
10;21100407560;"Hipogrifo";journal;"23281308";0,322;Q1;7;118;330;3583;71;320;0,23;30,36;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;21100204103;"Complutum";journal;"11316993, 19882327";0,315;Q1;11;43;72;2587;36;71;0,42;60,16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100456735;"Lucentum";journal;"19899904, 02132338";0,303;Q1;6;16;45;1436;20;45;0,32;89,75;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;21100842182;"Edad Media";journal;"25306448";0,302;Q1;4;21;63;1057;23;63;0,23;50,33;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q1)";"Arts and Humanities"
14;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q1;15;53;171;1572;113;163;0,59;29,66;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,294;Q1;4;21;52;1395;20;52;0,43;66,43;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;83082;"Historia Agraria";journal;"11391472";0,289;Q1;20;25;77;1628;49;76;0,56;65,12;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
17;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,264;Q1;3;18;61;818;11;61;0,15;45,44;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q1); History (Q1); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,262;Q1;3;10;32;413;10;32;0,41;41,30;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q1)";"Arts and Humanities"
19;21100465146;"Atalanta";journal;"23401176";0,252;Q1;4;13;60;493;7;59;0,07;37,92;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;21100211106;"Historia Social";journal;"02142570";0,252;Q1;9;29;76;2067;32;75;0,30;71,28;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,250;Q1;4;35;52;1246;26;50;0,55;35,60;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";0,248;Q1;3;10;34;595;18;34;0,65;59,50;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
23;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";0,247;Q1;3;20;52;1263;19;49;0,37;63,15;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;20500195077;"Historia Constitucional";journal;"15764729";0,241;Q1;7;40;90;2181;15;89;0,10;54,53;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;21100211326;"Araucaria";journal;"15756823";0,237;Q1;8;89;245;3392;44;239;0,18;38,11;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";0,237;Q1;3;26;47;1176;16;47;0,39;45,23;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q1)";"Arts and Humanities"
27;21100218321;"Ayer";journal;"11342277";0,226;Q1;10;53;147;196;73;133;0,40;3,70;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,222;Q1;5;8;50;369;27;49;0,52;46,13;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q1)";"Arts and Humanities"
29;21101076712;"Medievalismo";journal;"11318155, 19898312";0,213;Q1;3;9;43;543;13;43;0,30;60,33;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
30;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q1;12;16;57;1131;16;45;0,27;70,69;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
31;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,207;Q1;11;19;61;879;41;57;0,34;46,26;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,205;Q1;4;21;79;949;14;72;0,19;45,19;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q1)";"Arts and Humanities"
33;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,204;Q1;14;19;60;658;32;57;0,42;34,63;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
34;21100197144;"Atalante";journal;"23406992, 18853730";0,201;Q1;4;28;77;774;17;77;0,27;27,64;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
