Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,106;Q4;22;9;40;282;2;37;0,10;31,33;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;17;25;494;4;25;0,14;29,06;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
3;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,139;Q3;29;14;43;287;5;43;0,07;20,50;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
4;22892;"Journal of Tropical Forest Science";journal;"01281283";0,242;Q3;38;59;160;1067;31;154;0,15;18,08;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
5;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,101;Q4;39;12;54;181;2;48;0,04;15,08;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,124;Q4;23;15;50;217;4;50;0,06;14,47;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
7;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";;-;25;11;0;155;0;0;0,00;14,09;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Engineering; Health Professions; Medicine"
8;17838;"Medical Journal of Malaysia";journal;"03005283";0,148;Q3;42;215;531;2721;106;502;0,18;12,66;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,106;Q4;8;31;93;193;4;93;0,05;6,23;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;44;167;44;0;167;0,00;1,00;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;4700153108;"Tropical Biomedicine";journal;"01275720";;-;43;38;0;29;0;0;0,00;0,76;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
12;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;36;92;10;0;66;0,00;0,28;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
13;900147203;"2004 RF and Microwave Conference, RFM 2004 - Proceedings";conference and proceedings;"-";0,108;-;10;0;66;0;14;64;0,21;0,00;Malaysia;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
14;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,101;Q4;10;0;29;0;0;27;0,00;0,00;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;17200;"Malaysian Journal of Pathology";journal;"01268635";0,105;Q4;24;24;55;0;8;54;0,00;0,00;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
