Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,009;Q1;212;132;332;7934;1432;251;4,67;60,11;29,74;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,216;Q1;221;199;592;7825;2343;541;4,11;39,32;39,58;1;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,325;Q1;158;149;369;5420;1265;357;3,46;36,38;39,96;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";0,959;Q1;136;158;415;6634;1175;401;2,87;41,99;33,26;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;29802;"Psychology and Aging";journal;"08827974, 19391498";1,414;Q1;174;54;164;3431;439;164;2,25;63,54;47,85;8;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;28582;"Biogerontology";journal;"15736768, 13895729";0,546;Q2;91;53;69;1925;134;65;1,94;36,32;30,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,552;Q2;88;82;183;2484;319;171;1,72;30,29;38,19;8;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29071;"Gerontology";journal;"14230003, 0304324X";0,533;Q2;113;67;177;2142;296;168;1,66;31,97;32,84;9;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100805354;"GeroScience";journal;"25092715, 25092723";0,417;Q2;87;10;51;522;59;50;1,35;52,20;24,24;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28093;"Age and Ageing";journal;"00020729, 14682834";0,599;Q1;168;136;447;2399;569;276;1,02;17,64;31,87;40;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,468;Q2;67;59;151;1783;163;146;0,99;30,22;35,15;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,262;Q3;97;116;219;2830;181;219;0,86;24,40;37,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
13;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,323;Q3;57;31;96;1092;73;95;0,74;35,23;45,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,211;Q3;77;40;125;905;73;119;0,59;22,63;36,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,460;Q2;70;30;120;1443;110;117;0,55;48,10;59,02;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;29825;"Rejuvenation Research";journal;"15491684";0,230;Q3;70;32;145;928;64;127;0,34;29,00;28,89;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28475;"Ageing Research Reviews";journal;"15681637, 18729649";;-;162;40;0;4311;0;0;0,00;107,78;27,16;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging; Biochemistry; Biotechnology; Molecular Biology; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;18391;"Aging Cell";journal;"14749726, 14749718";;-;173;21;0;555;0;0;0,00;26,43;28,79;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
