Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,079;Q1;90;80;299;3545;1508;249;4,72;44,31;27,18;13;5;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;4700152871;"Bernoulli";journal;"13507265";1,993;Q1;76;134;325;4621;562;325;1,64;34,49;17,01;0;1;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
3;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,895;Q1;53;78;247;2435;333;247;1,31;31,22;19,75;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;78;257;3253;750;257;3,29;41,71;18,13;4;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;26929;"Stochastic Processes and their Applications";journal;"03044149";1,310;Q1;85;188;430;5256;587;430;1,36;27,96;18,93;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
6;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,201;Q1;86;90;354;3150;620;352;1,54;35,00;27,23;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,198;Q1;132;154;603;5439;932;593;1,31;35,32;30,43;3;11;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
8;21100379294;"Operations Research Perspectives";journal;"22147160";1,053;Q1;31;42;60;2585;293;59;2,47;61,55;30,25;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
9;145213;"Extremes";journal;"13861999";1,003;Q2;37;26;97;763;117;95;1,13;29,35;24,53;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
10;21100206605;"Spatial Statistics";journal;"22116753";0,963;Q2;37;45;187;1937;338;183;1,95;43,04;31,50;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q1); Management, Monitoring, Policy and Law (Q1); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
11;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,845;Q2;86;84;239;2262;185;232;0,73;26,93;24,46;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;21100836195;"Econometrics and Statistics";journal;"24523062";0,844;Q2;16;38;88;1325;94;80;1,07;34,87;21,25;6;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,801;Q2;130;1153;2260;41394;9465;2248;4,11;35,90;22,82;10;162;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
14;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,784;Q2;81;74;237;3052;521;227;2,17;41,24;27,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
15;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,758;Q2;22;19;68;643;51;66;0,89;33,84;17,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q2)";"Mathematics"
16;19124;"Queueing Systems";journal;"15729443, 02570130";0,745;Q2;58;41;130;1066;165;122;1,24;26,00;19,77;0;2;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
17;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,712;Q2;187;1694;3646;70639;11371;3638;3,28;41,70;29,79;27;331;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,711;Q2;50;47;138;1317;111;138;0,76;28,02;27,84;2;5;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
19;14794;"Statistics and Probability Letters";journal;"01677152";0,588;Q2;73;273;866;4332;715;865;0,82;15,87;26,88;2;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;3900148225;"Statistical Methodology";journal;"15723127";0,579;Q2;38;0;52;0;52;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q2)";"Mathematics"
21;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,569;Q2;35;73;195;1814;165;193;0,86;24,85;18,88;1;6;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Mathematics"
22;19372;"Quality and Quantity";journal;"00335177, 15737845";0,498;Q3;78;159;569;8086;1207;564;2,21;50,86;38,08;11;73;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
23;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,357;Q3;82;1240;2295;43434;4579;2284;2,01;35,03;30,73;0;176;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
24;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,286;Q4;53;16;87;695;77;86;0,89;43,44;34,69;0;8;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Environmental Science; Mathematics"
25;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,211;-;19;39;109;1907;97;105;1,03;48,90;35,71;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
26;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,194;Q4;14;24;97;700;30;94;0,25;29,17;28,21;0;3;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
27;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,193;Q4;10;0;32;0;22;30;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
28;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;9;13;395;27;12;2,08;43,89;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
