Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,666;Q1;190;241;748;8323;1651;747;2,21;34,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,727;Q1;73;45;106;1125;124;105;1,15;25,00;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
3;24563;"Water Environment Research";journal;"10614303, 15547531";0,710;Q1;85;101;331;7897;334;300;1,13;78,19;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
4;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,478;Q2;77;50;128;611;108;115;0,74;12,22;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
5;25759;"Environmental Forensics";journal;"15275930, 15275922";0,436;Q2;43;67;82;1820;57;59;0,70;27,16;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
6;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,396;Q2;243;165;302;5691;269;298;0,85;34,49;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
7;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,304;-;32;61;173;594;50;171;0,31;9,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
8;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,220;Q2;39;36;87;906;30;86;0,44;25,17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
9;21100220158;"Remediation";journal;"10515658, 15206831";0,220;Q2;33;40;105;634;21;101;0,21;15,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
10;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,219;Q3;33;47;124;321;24;123;0,18;6,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
11;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,193;-;9;105;232;811;18;230;0,08;7,72;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
12;27316;"Metal Finishing";journal;"00260576";0,174;Q3;29;293;78;541;22;77;0,33;1,85;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3); Pollution (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
13;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,156;Q3;10;31;70;259;7;64;0,15;8,35;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
14;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,138;Q3;17;70;284;394;20;276;0,05;5,63;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
15;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,136;Q3;44;43;112;757;15;110;0,18;17,60;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
16;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,125;Q3;38;4;24;64;3;23;0,13;16,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
17;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,124;Q3;19;24;45;418;7;45;0,17;17,42;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
18;24491;"Pollution Engineering";trade journal;"00323640";0,119;Q3;11;146;447;135;23;170;0,06;0,92;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science"
19;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,110;Q4;16;0;26;0;4;26;0,08;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
20;25709;"BioCycle";trade journal;"02765055";0,109;Q4;20;458;364;0;11;219;0,02;0,00;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;26454;"Solid Waste Technologies";journal;"10729550";0,105;Q4;1;0;4;0;0;4;0,00;0,00;United States;Northern America;"Adams Business Media";"1995-2000";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
22;26399;"Recycling Today";trade journal;"10966323";0,102;Q4;2;239;235;0;1;124;0,00;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
23;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;0;25;0;0;25;0,00;0,00;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
24;26515;"Water and Wastes Digest";trade journal;"00431141";0,101;Q4;2;56;81;0;0;26;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
25;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,100;Q4;4;64;44;26;0;44;0,00;0,41;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
26;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;-;13;22;51;721;2;46;0,06;32,77;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
27;26469;"Waste Age";trade journal;"00431001";0,100;Q4;5;171;347;3;0;233;0,00;0,02;United States;Northern America;"Primedia Business Magazines and Media";"1979-1980, 1982-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
28;18767;"Water and Wastewater International";trade journal;"08915385";0,100;Q4;5;104;105;0;1;80;0,01;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
29;92017;"International Environmental Conference";conference and proceedings;"-";;-;5;70;0;548;0;0;0,00;7,83;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
30;15251;"Progress in Paper Recycling";journal;"10611452";;-;15;6;0;81;0;0;0,00;13,50;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Environmental Chemistry; Materials Science (miscellaneous); Waste Management and Disposal";"Environmental Science; Materials Science"
