Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,956;Q2;45;23;94;856;209;80;2,13;37,22;31,97;1;4;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,639;Q3;62;68;240;2061;486;238;1,95;30,31;9,51;3;13;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,309;Q3;18;63;87;1711;42;87;0,48;27,16;5,67;1;4;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;23426;"Equilibrium Research";journal;"03855716";0,215;Q4;12;43;129;785;21;128;0,16;18,26;17,07;0;3;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Otorhinolaryngology (Q3); Neurology (clinical) (Q4)";"Medicine"
5;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,182;Q4;22;136;342;1733;112;307;0,33;12,74;19,06;1;33;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
6;21775;"Neurological Surgery";journal;"03012603, 18821251";0,156;Q4;23;0;289;0;58;263;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
7;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,137;Q4;15;127;405;0;98;403;0,21;0,00;13,77;0;17;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
8;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;17700155406;"Epilepsy and Seizure";journal;"18825567";0,107;Q4;4;5;21;55;2;21;0,11;11,00;33,33;1;1;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
10;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,107;Q4;8;78;262;1466;16;249;0,07;18,79;8,98;0;15;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
11;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,106;Q4;4;0;4;0;1;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
12;18099;"No To Hattatsu";journal;"00290831";0,103;Q4;13;56;199;452;8;177;0,02;8,07;32,56;0;1;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,102;Q4;4;40;161;764;1;159;0,00;19,10;26,92;0;3;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
14;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;9;30;127;2;28;0,08;14,11;29,85;0;1;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
