Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,811;Q1;34;25;69;924;61;68;1,13;36,96;58,06;12;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
2;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,682;Q1;35;29;22;943;16;22;0,73;32,52;24,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,271;Q2;78;122;267;2638;142;267;0,44;21,62;26,41;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,260;Q2;55;39;95;592;29;90;0,19;15,18;18,37;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,216;Q2;8;20;29;273;7;29;0,33;13,65;8,93;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
6;22932;"Pakistan Development Review";journal;"00309729";0,191;Q2;34;72;181;1311;16;153;0,08;18,21;24,59;19;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
7;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,189;Q2;26;47;120;736;21;120;0,09;15,66;31,37;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
8;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,173;Q3;49;57;171;983;14;171;0,10;17,25;29,22;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;23891;"China Report";journal;"00094455, 0973063X";0,151;Q3;18;30;69;499;6;69;0,10;16,63;16,67;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
10;13499;"Asian Development Review";journal;"01161105, 19967241";0,131;Q3;28;8;19;292;2;19;0,11;36,50;46,15;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;27650;"Geographical Review of Japan";journal;"21851727";0,110;Q4;11;43;45;1558;3;45;0,07;36,23;9,23;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,108;Q4;15;24;70;226;9;70;0,15;9,42;52,94;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
13;79238;"ERD Working Paper Series";book series;"16555252";0,107;Q4;10;11;49;350;4;49;0,08;31,82;46,67;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
14;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;94694;"ERD Technical Note Series";book series;"16555236";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development (Q4)";"Social Sciences"
16;15387;"Regional Development Dialogue";journal;"02506505";0,102;Q4;12;51;82;305;6;82;0,11;5,98;34,78;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,101;Q4;11;0;33;0;0;33;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
18;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,101;Q4;2;5;16;84;0;16;0,00;16,80;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
19;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,100;Q4;7;17;84;300;0;84;0,00;17,65;27,59;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
20;25845;"International Studies";journal;"09730702, 00208817";0,100;Q4;18;17;57;1054;1;57;0,03;62,00;11,11;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,100;Q4;6;35;79;1989;11;77;0,16;56,83;3,13;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
22;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;23;72;598;8;72;0,12;26,00;34,38;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,100;Q4;2;0;127;0;0;127;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
24;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;56;445;2;56;0,06;21,19;18,75;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;13;39;147;0;39;0,00;11,31;54,55;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
26;17505;"Social Change";journal;"00490857";;-;17;63;104;648;0;96;0,00;10,29;44,44;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
