Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130175;"Journal of the ICRU";journal;"14736691";;-;13;2;0;804;0;0;0,00;402,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics; Radiation; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,852;Q1;130;12;32;4057;636;31;17,45;338,08;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,829;Q2;68;20;53;5961;87;52;0,94;298,05;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,009;Q2;44;5;14;1485;55;13;3,93;297,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
5;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";;-;10;1;0;292;0;0;0,00;292,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
6;29229;"Physics Reports";journal;"03701573";7,239;Q1;318;51;229;14700;2937;226;10,55;288,24;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,905;Q2;101;19;62;5413;256;62;2,37;284,89;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
8;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";27,144;Q1;388;33;98;8259;3770;98;32,19;250,27;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";2,387;Q1;68;13;2;3225;13;2;6,50;248,08;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26978;"Advances in Physics";journal;"14606976, 00018732";10,949;Q1;123;10;37;2370;577;37;11,16;237,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
11;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";5,446;Q1;93;13;25;2898;258;25;12,24;222,92;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,369;Q1;247;50;121;11053;1253;121;9,80;221,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
13;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,139;Q4;24;5;17;1064;2;17;0,08;212,80;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,352;Q1;172;11;45;2334;884;45;12,86;212,18;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,199;Q1;210;21;50;3877;902;49;16,94;184,62;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,440;Q3;46;13;58;2261;75;53;1,20;173,92;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
17;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";4,238;Q1;113;14;40;2346;281;38;5,50;167,57;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
18;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,256;Q1;75;8;13;1305;52;13;2,13;163,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,862;Q1;117;18;46;2774;300;44;6,25;154,11;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
20;12879;"Progress in Optics";book series;"00796638";2,978;Q1;54;13;26;1988;139;5;2,69;152,92;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
21;26960;"Advances in Chemical Physics";book series;"00652385";1,714;Q1;82;8;82;1207;272;76;3,87;150,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
22;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,322;Q3;50;10;31;1437;34;31;0,74;143,70;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;27130;"Progress in Quantum Electronics";journal;"00796727";2,125;Q1;73;4;24;548;145;22;6,50;137,00;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";;-;17;18;0;2339;0;0;0,00;129,94;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
25;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,912;Q1;139;42;55;5299;593;51;12,79;126,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
26;26465;"Progress in Polymer Science";journal;"00796700";7,242;Q1;331;41;116;5115;1671;113;16,96;124,76;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
27;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";;-;10;5;0;619;0;0;0,00;123,80;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics; Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
28;29646;"Progress in Surface Science";journal;"00796816";2,130;Q1;88;12;78;1391;292;76;3,33;115,92;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
29;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,371;Q1;178;22;53;2524;288;53;5,24;114,73;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
30;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";;-;7;2;0;226;0;0;0,00;113,00;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
31;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,299;Q3;55;7;66;752;53;64;0,81;107,43;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
32;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,844;Q1;81;13;52;1389;118;51;2,14;106,85;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
33;19700180801;"Studies in Interface Science";book series;"13837303";0,105;Q4;22;33;83;3451;2;33;0,00;104,58;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,543;Q1;18;8;28;792;47;0;1,38;99,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
35;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,707;Q1;129;45;150;4036;419;148;3,45;89,69;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
36;13017;"Physics of Life Reviews";journal;"18731457, 15710645";0,249;Q3;74;12;11;1063;6;9;0,55;88,58;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
37;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";5,548;Q1;214;18;55;1554;610;55;11,97;86,33;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
38;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,197;Q4;19;13;11;1112;2;9;0,18;85,54;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";7,242;Q1;59;29;16;2473;152;1;4,71;85,28;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
40;29205;"Physics in Perspective";journal;"14226960, 14226944";0,134;Q4;17;17;55;1401;21;47;0,28;82,41;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
41;19700180744;"Experimental Thermodynamics";book series;"18745644";0,104;Q4;10;17;13;1378;2;0;0,15;81,06;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
42;28261;"Space Science Reviews";journal;"15729672, 00386308";1,760;Q2;179;111;246;8761;559;240;2,14;78,93;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,047;Q1;224;66;184;5140;902;181;4,40;77,88;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;12384;"Topics in Applied Physics";book series;"03034216, 14370859";;-;42;50;1;3792;2;0;2,00;75,84;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
45;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,628;Q2;91;91;241;6644;357;237;1,46;73,01;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
46;24678;"Crystallography Reviews";journal;"0889311X";0,770;Q2;33;16;30;1037;49;29;1,74;64,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
47;27457;"Contemporary Physics";journal;"00107514, 13665812";1,598;Q1;66;20;70;1195;184;69;2,85;59,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
48;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";;-;26;9;0;535;0;0;0,00;59,44;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
49;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,129;Q4;19;6;196;339;37;192;0,17;56,50;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
50;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";9,197;Q1;272;122;442;6773;5277;441;14,27;55,52;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
51;17500155124;"Journal of Optical and Fiber Communication Research";journal;"16198638, 18673007";;-;14;18;21;987;0;21;0,00;54,83;United States;Northern America;"Springer New York";"2004-2010";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
52;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,979;Q2;56;25;110;1359;138;109;1,13;54,36;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
53;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,184;Q1;69;14;47;749;166;47;2,84;53,50;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
54;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,228;Q4;42;81;154;4289;59;153;0,52;52,95;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
55;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,556;Q2;141;156;237;8185;719;237;3,03;52,47;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
56;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,167;Q4;19;32;83;1675;27;83;0,38;52,34;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
57;77152;"Lecture Notes in Physics";book series;"00758450";0,102;Q4;68;24;14;1229;1;12;0,07;51,21;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
58;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,279;Q3;39;27;144;1381;78;100;0,53;51,15;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
59;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;1;53;51;8;22;0,22;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
60;29086;"Nuclear Physics B";journal;"05503213";3,195;Q1;268;517;1580;26174;8407;1580;5,66;50,63;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
61;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,524;Q1;196;7;45;353;694;45;25,96;50,43;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
62;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q2;43;29;93;1458;106;90;1,00;50,28;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
63;27002;"Annals of Physics";journal;"00034916, 1096035X";1,455;Q1;115;106;288;5245;677;285;2,48;49,48;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
64;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,876;Q1;169;47;172;2325;978;155;4,95;49,47;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
65;145691;"Soft Matter";journal;"17446848, 1744683X";;-;201;56;0;2746;0;0;0,00;49,04;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous); Condensed Matter Physics";"Chemistry; Physics and Astronomy"
66;26704;"Astronomical Journal";journal;"00046256, 15383881";5,598;Q1;268;450;1510;22039;7886;1510;5,20;48,98;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
67;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;25;391;5;25;0,05;48,88;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
68;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,958;Q1;172;126;359;5983;1139;357;3,11;47,48;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
69;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,434;Q1;372;1206;3411;57021;16594;3411;5,14;47,28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
70;28520;"Journal of High Energy Physics";journal;"10298479";2,358;Q1;256;859;2429;40358;9506;2429;4,10;46,98;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
71;27241;"Icarus";journal;"10902643, 00191035";3,813;Q1;171;285;685;13098;2657;681;3,75;45,96;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
72;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,560;Q1;81;25;87;1143;363;87;4,25;45,72;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
73;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";;-;19;5;0;221;0;0;0,00;44,20;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
74;26588;"ChemPhysChem";journal;"14394235, 14397641";2,133;Q1;160;333;585;14548;2218;576;3,62;43,69;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
75;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,930;Q1;479;2597;7207;113365;41147;7200;5,95;43,65;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
76;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,799;-;146;213;580;9165;1431;565;2,26;43,03;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
77;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";0,242;Q3;43;45;43;1922;39;42;0,91;42,71;United States;Northern America;"American Scientific Publishers";"2004-2017";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
78;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,423;Q1;290;540;2456;22999;6186;2433;2,58;42,59;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
79;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";;-;12;2;0;85;0;0;0,00;42,50;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics; Electrical and Electronic Engineering; Modeling and Simulation; Radiation";"Engineering; Mathematics; Physics and Astronomy"
80;21100779241;"Physical Review D";journal;"24700010, 24700029";1,833;Q1;393;2248;7336;95525;31290;7330;4,49;42,49;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
81;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;56;19;2372;3;4;0,16;42,36;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
82;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,323;Q1;395;2941;8007;124560;27004;7930;3,29;42,35;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
83;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,218;Q1;126;135;376;5707;986;375;2,59;42,27;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
84;21113;"International Journal of Nanotechnology";journal;"14757435";0,830;Q2;38;30;24;1263;37;23;1,54;42,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
85;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";3,265;Q1;344;1869;5614;78507;21541;5423;4,06;42,00;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
86;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,655;Q2;71;81;277;3397;335;276;1,55;41,94;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
