Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256974;"Philosophers Imprint";journal;"1533628X";1,220;Q1;29;24;123;1530;206;113;1,43;63,75;17,39;0;1;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,769;Q1;12;13;25;456;74;24;3,05;35,08;64,00;0;5;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
3;21100861082;"Democratic Theory";journal;"23328894, 23328908";0,679;Q1;14;15;57;678;141;54;3,08;45,20;37,50;1;7;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;21100344997;"Research Ethics";journal;"17470161, 20476094";0,660;Q1;18;24;74;788;174;72;2,43;32,83;53,62;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,633;Q1;8;23;80;652;64;80;0,85;28,35;26,67;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;4700152866;"Topoi";journal;"01677411, 15728749";0,616;Q1;32;87;289;4333;439;261;1,52;49,80;40,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
7;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,534;Q1;22;5;11;497;38;11;4,22;99,40;55,56;0;3;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
8;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,530;Q1;9;11;37;607;88;36;2,96;55,18;65,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,521;Q1;23;0;29;0;108;29;3,52;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,513;Q1;14;26;76;732;70;76;0,52;28,15;16,67;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
11;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,431;-;16;23;64;939;128;64;2,39;40,83;46,15;0;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
12;21100900143;"Journal of Social Ontology";journal;"21969663";0,370;Q1;13;6;44;240;30;44;0,65;40,00;33,33;0;0;Australia;Pacific Region;"";"2015-2023";"Linguistics and Language (Q1); Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
13;21100929579;"Secularism and Nonreligion";journal;"20536712";0,366;Q1;6;4;39;226;40;39;1,06;56,50;14,29;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,360;Q1;16;50;111;1892;140;109;1,08;37,84;23,75;0;5;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
15;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,348;Q1;7;31;86;1272;105;82;1,43;41,03;57,38;0;17;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
16;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,335;Q1;14;108;451;3183;499;451;1,30;29,47;60,78;0;55;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,313;Q1;5;21;64;544;26;63;0,51;25,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
18;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,312;Q1;5;16;42;619;42;41;1,25;38,69;20,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
19;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,310;Q1;9;41;161;2166;70;159;0,46;52,83;30,77;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;12100155622;"Sophia";journal;"1873930X, 00381527";0,307;Q1;15;56;159;1415;56;153;0,32;25,27;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;5700172022;"Informal Logic";journal;"08242577";0,306;Q1;20;25;71;1095;56;70;0,70;43,80;24,24;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
22;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,291;Q2;4;33;98;884;23;95;0,24;26,79;30,30;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
23;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,285;Q2;10;67;212;1480;69;211;0,31;22,09;34,78;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
24;21101023427;"Open Philosophy";journal;"25438875";0,279;Q2;8;49;136;2106;70;133;0,46;42,98;39,58;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
25;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,273;Q2;16;26;62;452;36;61;0,59;17,38;24,32;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
26;144984;"Res Publica";journal;"13564765, 15728692";0,272;Q2;24;38;105;1602;75;95;0,68;42,16;20,00;1;22;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,268;Q2;14;24;117;899;65;117;0,44;37,46;31,58;0;4;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
28;21100226416;"Cauriensia";journal;"18864945";0,261;Q2;8;41;93;1474;54;92;0,47;35,95;32,69;0;3;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;5800207635;"Theoria (Spain)";journal;"04954548";0,252;Q2;17;21;64;799;30;60;0,35;38,05;30,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
30;21100780471;"Asian Studies";journal;"22325131, 23504226";0,248;Q2;9;48;102;2223;76;95;0,89;46,31;33,33;1;14;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,240;Q2;7;26;93;756;35;92;0,25;29,08;0,00;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
32;21101055468;"Philosophies";journal;"24099287";0,236;Q2;12;144;207;7114;195;201;0,92;49,40;29,94;1;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
33;19700170277;"Nova Prisutnost";journal;"13342312";0,234;Q2;5;41;120;1916;26;115;0,20;46,73;55,56;0;9;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
34;21101073951;"Pharos Journal of Theology";journal;"24143324";0,234;Q2;5;98;170;4266;42;170;0,26;43,53;24,11;0;25;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
35;21100792095;"Recerca";journal;"22544135, 11306149";0,233;Q2;8;21;47;921;35;44;0,69;43,86;43,75;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,231;Q2;6;72;111;2401;34;108;0,25;33,35;16,46;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
37;21100241808;"XLinguae";journal;"13378384";0,226;Q2;19;69;259;1988;153;259;0,67;28,81;72,65;0;8;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
38;21100902550;"Humana Mente";journal;"19721293";0,224;Q2;7;19;67;936;54;64;0,77;49,26;41,67;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
39;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,224;Q2;5;53;166;1315;30;166;0,19;24,81;50,72;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,215;Q2;4;37;102;1249;38;95;0,32;33,76;35,90;0;1;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
41;19900192302;"Schole";journal;"19954336, 19954328";0,214;Q2;8;46;154;1316;27;154;0,19;28,61;25,58;0;2;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
42;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,214;Q2;4;4;24;63;2;22;0,00;15,75;85,71;0;3;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;21100266725;"Topicos (Mexico)";journal;"01886649";0,214;Q2;6;48;81;1712;13;80;0,15;35,67;22,64;1;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
44;21101068947;"Sophia(Ecuador)";journal;"13903861, 13908626";0,211;Q2;4;22;66;1050;36;60;0,41;47,73;29,41;0;4;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities"
45;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,210;Q2;14;18;70;859;29;66;0,50;47,72;5,56;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;21101000290;"TheoLogica";journal;"25930265";0,207;Q2;5;26;62;705;20;57;0,35;27,12;7,69;0;1;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
47;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,203;Q2;5;28;81;1144;33;81;0,35;40,86;50,82;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
48;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";0,202;Q2;2;60;152;1109;21;141;0,19;18,48;42,86;0;4;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
49;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,201;Q2;12;23;61;642;21;59;0,30;27,91;26,09;0;7;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
50;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,195;Q2;6;31;93;553;22;91;0,18;17,84;20,00;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
51;5700154126;"Filozofia";journal;"0046385X";0,194;Q2;10;52;172;1332;29;170;0,17;25,62;35,29;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
52;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,194;Q2;8;31;48;1320;62;46;1,07;42,58;50,00;0;14;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q2;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
54;5800208085;"Organon F";journal;"13350668";0,190;Q2;10;22;93;557;34;86;0,47;25,32;26,09;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
55;21101053555;"Conatus - Journal of Philosophy";journal;"26539373, 24593842";0,187;Q2;4;20;61;693;23;61;0,42;34,65;29,17;0;5;Greece;Western Europe;"NKUA Applied Philosophy Research Laboratory";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
56;16300154727;"Pensamiento";journal;"00314749";0,186;Q2;8;100;207;3207;34;199;0,16;32,07;21,78;0;8;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
57;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,186;Q2;3;32;103;1330;18;103;0,16;41,56;48,65;0;3;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
58;21100856416;"BioLaw Journal";journal;"22844503";0,183;Q2;7;84;432;5345;104;423;0,28;63,63;54,95;0;32;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
59;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,181;Q2;3;50;137;1348;24;134;0,17;26,96;38,30;0;3;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
60;21100211326;"Araucaria";journal;"15756823";0,180;Q2;8;98;204;3237;58;198;0,33;33,03;27,78;0;22;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,178;Q2;7;18;66;500;29;58;0,45;27,78;64,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
62;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,178;Q2;4;24;76;976;23;73;0,15;40,67;33,33;0;3;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
63;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,175;Q2;8;69;142;2281;67;136;0,31;33,06;55,47;0;22;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
64;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,172;Q2;2;29;55;1329;12;55;0,22;45,83;34,38;0;1;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
65;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,170;Q2;13;18;44;864;17;42;0,37;48,00;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
66;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,169;Q2;4;42;167;1131;46;166;0,35;26,93;36,36;0;4;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
67;19900191992;"Filozofia Nauki";journal;"12306894";0,169;Q2;6;37;73;1038;14;72;0,22;28,05;28,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
68;16400154751;"Problemos";journal;"13921126, 24246158";0,164;Q2;7;35;101;771;19;96;0,19;22,03;29,41;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
69;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,159;Q2;4;28;59;811;18;59;0,31;28,96;24,00;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
70;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,159;Q2;7;10;32;311;11;30;0,23;31,10;40,00;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
71;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,159;Q2;6;23;76;586;13;66;0,16;25,48;15,00;0;1;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
72;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,159;Q2;4;48;161;1031;17;152;0,07;21,48;16,00;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
73;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,158;Q2;13;20;101;879;39;92;0,36;43,95;36,36;0;4;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,158;Q2;3;33;120;976;10;120;0,12;29,58;34,29;0;1;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
75;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,157;Q2;6;11;58;373;18;54;0,36;33,91;0,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
76;21100899925;"Nomadas";journal;"25394762, 01217550";0,157;Q2;4;18;101;595;47;96;0,30;33,06;56,25;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
77;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,156;Q2;16;28;145;1062;40;144;0,23;37,93;51,06;0;13;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
78;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,153;Q2;5;37;111;1003;36;110;0,30;27,11;63,08;0;9;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
79;27133;"Rivista di Estetica";journal;"00356212";0,153;Q2;8;0;89;0;24;86;0,36;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q2)";"Arts and Humanities"
80;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,153;Q2;2;10;23;335;5;22;0,20;33,50;9,09;0;1;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q2)";"Arts and Humanities"
81;21100777367;"Studia Poliana";journal;"23871830";0,153;Q2;3;10;25;302;6;24;0,28;30,20;30,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
82;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,152;Q2;3;23;53;409;13;50;0,27;17,78;33,33;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
83;21100202749;"Disputatio";journal;"0873626X";0,152;Q2;14;20;64;531;19;64;0,16;26,55;10,53;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
84;21100975919;"Journal of World Philosophies";journal;"24741795";0,152;Q2;6;19;70;458;31;70;0,43;24,11;39,13;0;0;United States;Northern America;"Indiana University Press";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
85;21100207202;"Principia";journal;"14144247, 18081711";0,152;Q2;6;31;84;1084;12;82;0,11;34,97;9,09;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
86;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,152;Q2;4;18;72;962;21;65;0,28;53,44;40,00;0;1;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
87;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,150;Q2;4;6;30;246;8;29;0,14;41,00;0,00;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
88;21101021469;"ReOrient";journal;"20555601, 2055561X";0,150;Q2;5;13;31;555;18;31;0,33;42,69;50,00;0;2;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
89;21101049148;"Kantian Journal";journal;"02076918, 23103701";0,149;Q2;3;22;29;645;11;29;0,39;29,32;40,74;0;3;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
90;19700172808;"Isegoria";journal;"19888376, 11302097";0,147;Q2;9;48;108;1779;28;107;0,29;37,06;35,19;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
91;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,145;Q3;7;20;54;812;24;53;0,53;40,60;35,48;0;4;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
