Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";5,939;Q1;161;128;420;8851;5515;235;10,53;69,15;41,64;2;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";3,886;Q1;318;361;1357;9270;8714;672;6,20;25,68;42,71;1;135;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,414;Q1;197;322;975;12462;3679;883;3,82;38,70;39,75;1;200;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,218;Q1;103;78;302;3264;1019;272;3,67;41,85;37,25;0;51;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,843;Q1;79;370;720;9065;1842;580;2,33;24,50;45,73;1;175;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
6;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,785;Q2;124;517;1205;18411;2613;1055;2,08;35,61;54,47;3;240;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
7;25471;"Blood Purification";journal;"02535068, 14219735";0,782;Q2;67;119;376;4435;991;355;2,39;37,27;35,36;1;49;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
8;20040;"Nephron";journal;"00282766, 14230186";0,774;Q2;99;130;291;3756;691;271;2,23;28,89;40,57;2;63;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q2;103;166;247;7626;656;232;2,52;45,94;28,73;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
10;20495;"Renal Failure";journal;"0886022X, 15256049";0,727;Q2;65;336;564;13055;1512;496;2,70;38,85;48,08;0;167;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
11;19395;"BMC Nephrology";journal;"14712369";0,697;Q2;75;378;1337;12815;3205;1336;2,19;33,90;42,91;0;224;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
12;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,674;Q2;61;73;236;2851;601;232;2,37;39,05;36,49;0;45;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
13;20020;"Nephrology";journal;"14401797, 13205358";0,641;Q2;75;96;416;3106;816;329;2,00;32,35;38,02;1;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
14;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,586;Q2;89;85;229;2633;400;216;1,81;30,98;43,12;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
15;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,569;Q2;61;45;266;434;292;223;1,04;9,64;27,62;0;26;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
16;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q2;63;413;1001;12786;1926;909;1,81;30,96;36,56;1;218;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
17;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,463;Q2;46;414;585;10130;1055;529;1,58;24,47;38,01;1;89;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
18;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,435;Q3;60;30;29;1013;50;25;1,72;33,77;0,00;0;6;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
19;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,419;Q3;60;163;427;4011;537;323;1,25;24,61;38,87;1;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
20;19418;"Clinical Nephrology";journal;"03010430";0,373;Q3;82;88;339;1869;335;291;0,98;21,24;41,91;0;40;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
21;21101033150;"Kidney Cancer";journal;"24684562, 24684570";0,256;Q3;10;15;53;563;26;41;0,55;37,53;36,84;0;14;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology (Q3); Oncology (Q3)";"Medicine"
22;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,210;Q3;12;27;115;416;73;115;0,67;15,41;39,72;0;10;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
23;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,193;Q3;30;55;248;0;138;233;0,59;0,00;43,21;0;28;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
24;4700152643;"Nephrologe";journal;"1862040X";0,123;Q4;6;0;171;0;28;131;0,21;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
