Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,117;Q4;7;10;120;381;21;119;0,16;38,10;37,14;0;2;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
38;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,139;Q4;11;13;56;510;13;56;0,30;39,23;56,82;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
37;65755;"Acta Agronomica";journal;"23230118, 01202812";0,143;Q4;14;9;143;272;51;143;0,11;30,22;33,33;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
36;21101168002;"Revista Mexicana de Ciencias Agricolas";journal;"20070934, 20079230";0,145;Q4;2;90;123;2424;36;123;0,29;26,93;29,51;0;24;Mexico;Latin America;"National Institute of Forestry, Agricultural and Livestock Research";"2022-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
35;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,147;Q4;9;43;181;1329;60;172;0,42;30,91;30,82;0;19;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
34;145503;"Agrociencia";journal;"14053195, 25219766";0,148;Q4;28;71;194;2256;70;194;0,37;31,77;27,47;0;33;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;12000154552;"Idesia";journal;"00734675, 07183429";0,149;Q4;16;18;191;385;78;181;0,39;21,39;37,74;0;6;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
32;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;85;173;2976;71;173;0,38;35,01;39,04;0;25;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;18;100;618;46;100;0,49;34,33;31,82;0;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
30;21101074072;"Revista de Agricultura Neotropical";journal;"23586303";0,160;Q4;4;39;75;1078;33;75;0,44;27,64;32,21;0;8;Brazil;Latin America;"Universidade Estadual de Mato Grosso do Sul";"2019, 2021-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
29;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,170;Q4;22;57;226;1704;102;226;0,42;29,89;24,24;0;14;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19700174746;"Custos e Agronegocio";journal;"18082882";0,189;Q4;14;38;299;1405;78;291;0,23;36,97;38,64;0;12;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q4); Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
27;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,192;Q4;7;86;208;4122;135;208;0,64;47,93;34,17;0;36;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
26;21101089058;"Nativa";journal;"23187670";0,193;Q4;6;75;251;2317;113;251;0,42;30,89;38,20;0;42;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Forestry (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,194;Q4;14;4;38;182;24;38;0,37;45,50;20,00;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
24;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,216;Q3;18;31;139;1180;94;135;0,58;38,06;33,00;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
23;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,217;Q3;13;37;165;1286;124;149;0,65;34,76;34,82;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;4000151812;"Ciencia Rural";journal;"01038478";0,231;Q3;46;207;601;6943;533;601;0,75;33,54;47,87;2;62;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,234;Q3;64;99;322;2926;239;322;0,67;29,56;38,15;0;12;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Soil Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
20;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,239;Q3;38;60;193;2157;174;193;0,85;35,95;39,57;0;8;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,243;Q3;6;46;114;1138;47;114;0,37;24,74;53,45;0;17;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,243;Q3;48;45;243;2071;268;242;0,95;46,02;34,57;0;16;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
17;4500151501;"Planta Daninha";journal;"01008358";0,252;Q3;37;0;92;0;102;92;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,256;Q3;25;45;179;1661;154;175;0,68;36,91;47,27;0;19;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
15;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,271;Q3;29;20;104;965;98;104;0,89;48,25;26,37;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,281;Q3;21;61;204;2821;144;204;0,69;46,25;37,24;0;45;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
13;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,287;Q3;10;47;175;2847;289;173;1,33;60,57;39,64;0;21;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,300;Q3;34;48;221;1526;248;221;0,96;31,79;34,60;0;15;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;21101046765;"Advances in Weed Science";journal;"26759462";0,308;Q3;6;25;67;812;124;67;1,85;32,48;34,55;0;9;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,342;Q2;33;60;168;2407;228;168;1,21;40,12;32,82;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
9;21100268426;"Journal of Seed Science";journal;"23171537";0,358;Q2;30;39;131;1400;162;123;1,15;35,90;43,61;0;5;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
8;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,360;Q2;31;50;174;1350;217;172;0,97;27,00;31,23;0;5;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,361;Q2;38;58;149;2432;242;149;1,37;41,93;39,46;0;17;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,368;Q2;44;65;185;2375;350;183;1,65;36,54;35,24;0;23;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,381;Q2;42;120;360;3212;580;360;1,52;26,77;31,50;0;39;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,410;Q2;15;27;152;995;143;152;1,02;36,85;43,75;0;11;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;4000151823;"Scientia Agricola";journal;"01039016";0,461;Q2;65;39;249;1471;527;244;1,30;37,72;32,84;0;11;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,474;Q2;59;50;149;2828;287;148;1,95;56,56;30,22;0;31;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,734;Q1;60;548;907;38278;3923;907;4,12;69,85;36,86;0;212;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
