Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,364;-;123;788;852;15725;1430;846;1,68;19,96;24,99;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,271;-;25;0;111;0;234;110;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
3;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,247;-;28;0;133;0;294;132;2,21;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;21100225009;"Proceedings of the 7th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2011 and French Days on Fuzzy Logic and Applications, LFA 2011";conference and proceedings;"-";0,247;-;15;0;157;0;108;156;0,69;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
5;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,209;-;10;0;178;0;99;177;0,56;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
6;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,131;-;7;0;101;0;26;100;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
7;21100466411;"Accuracy 2012 - Proceedings of the 10th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,130;-;5;0;61;0;7;60;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
8;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,129;-;4;0;173;0;12;172;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
9;21100775504;"17th ITS World Congress";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
10;21100229175;"CAL 2011 - 5th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
11;21100229142;"Extraction et Gestion des Connaissances, EGC 2010";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
12;21100229172;"Extraction et Gestion des Connaissances, EGC 2011";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
13;21100218918;"CORIA 2012: Actes de la neuvieme COnference en Recherche d'Information et Applications - Proceedings of the 9th Conference on Information Retrieval and Applications";conference and proceedings;"-";0,112;-;4;0;39;0;12;38;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
14;21100322119;"30th INFORSID 2012";conference and proceedings;"-";0,109;-;2;0;21;0;4;20;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
15;21100218931;"CORIA 2011: COnference en Recherche d'Information et Applications - Conference on Information Retrieval and Applications";conference and proceedings;"-";0,109;-;4;0;37;0;9;36;0,24;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
16;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,108;-;9;0;439;0;41;430;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
17;21100229116;"CAL 2010 - 4th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
18;21100258837;"XXVIIIeme Congres INFORSID 2010";conference and proceedings;"-";0,105;-;4;0;22;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
19;21100258835;"Actes du XXIXeme Congres INFORSID 2011";conference and proceedings;"-";0,104;-;3;0;24;0;9;23;0,38;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
20;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;16;0;6;14;0,38;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
21;21100216520;"Proceedings of the 2012 International Conference on Computer Application and System Modeling, ICCASM 2012";conference and proceedings;"-";0,102;-;5;0;214;0;10;213;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
22;21100338324;"21es Journees Francophones d'Ingenierie des Connaissances, IC 2010";conference and proceedings;"-";0,101;-;2;0;25;0;3;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
23;21100232426;"22emes Journees Francophones d'Ingenierie des Connaissances, IC 2011";conference and proceedings;"-";0,101;-;2;0;24;0;1;22;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
24;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,101;-;3;0;21;0;1;19;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
25;21100232422;"Actes des Sixiemes Journees Francophones de Programmation par Contraintes, JFPC 2010";conference and proceedings;"-";0,101;-;2;0;31;0;3;29;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
26;21100239818;"Conference Internationale: Nouvelles Technologies de la Repartition - Colloque Francophone sur l'Ingenierie des Protocoles, NOTERE/CFIP 2012";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
27;21100218920;"CORIA 2010: Actes de la COnference en Recherche d'Information et Applications - Proceedings of the Conference on Information Retrieval and Applications";conference and proceedings;"-";0,101;-;4;0;28;0;6;27;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
28;21100241667;"Proceedings of the 2012 National Conference on Information Technology and Computer Science, CITCS 2012";conference and proceedings;"-";0,101;-;5;0;165;0;5;163;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
29;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,101;-;4;53;61;627;2;60;0,03;11,83;31,29;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
