Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28728;"Anticancer Research";journal;"17917530, 02507005";0,684;Q1;136;694;2011;20756;3847;2010;1,94;29,91;30,27;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12568;"Oncology Reports";journal;"1021335X, 17912431";0,652;Q1;115;440;987;11396;1748;987;1,74;25,90;23,60;11;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,618;Q1;109;323;777;1437;1410;777;1,69;4,45;28,48;7;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28369;"Hepato-Gastroenterology";journal;"01726390";0,438;Q2;82;431;1461;9980;1663;1447;1,01;23,16;12,85;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;27210;"In Vivo";journal;"17917549, 0258851X";0,410;Q2;72;157;300;5767;372;299;1,22;36,73;31,83;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,180;Q3;50;29;45;1317;22;45;0,49;45,41;32,56;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28749;"Journal of B.U.ON.";journal;"11070625";0,116;Q3;37;93;227;2430;16;206;0,08;26,13;34,32;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,111;Q4;26;47;43;957;10;30;0,23;20,36;30,53;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;4300151405;"Hippokratia";journal;"11084189";0,109;Q4;37;0;5;0;1;5;0,00;0,00;0,00;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
10;27568;"Archives of Hellenic Medicine";journal;"11053992";0,100;Q4;12;55;243;2182;2;221;0,01;39,67;28,57;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
