Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,664;Q1;217;421;1155;29773;6384;1155;5,19;70,72;37,20;11;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,895;Q1;259;226;635;9685;4645;629;7,92;42,85;20,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
3;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,485;Q1;48;85;142;4700;559;129;3,59;55,29;27,57;0;0;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
4;14352;"Brain Topography";journal;"15736792, 08960267";1,365;Q1;83;66;213;3869;695;211;2,77;58,62;40,83;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
5;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,932;Q1;150;295;932;10833;2487;911;2,68;36,72;34,96;16;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,866;Q1;88;364;792;10331;1556;766;1,92;28,38;28,26;17;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Urology (Q1); Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
7;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,692;Q2;52;25;66;1008;148;65;2,44;40,32;26,55;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
8;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,586;Q2;105;292;959;7427;1551;853;1,42;25,43;40,96;18;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
9;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,479;Q3;46;54;180;1273;201;176;1,02;23,57;32,43;5;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
10;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,401;Q3;28;45;119;1029;142;98;1,34;22,87;45,20;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
11;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,338;Q3;46;60;202;894;177;170;0,76;14,90;35,87;2;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
12;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,260;Q3;36;14;51;381;37;51;0,83;27,21;22,73;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Health Professions; Medicine"
13;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,180;Q4;24;67;246;1702;65;155;0,26;25,40;47,13;4;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
14;17860;"Radiologic Technology";journal;"00338397, 19435657";0,156;Q4;26;97;306;1840;82;221;0,27;18,97;58,06;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
15;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,129;Q4;20;69;171;1493;22;166;0,15;21,64;49,66;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
16;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,112;-;13;47;164;1656;29;161;0,14;35,23;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
