Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,048;Q1;163;36;87;2521;352;86;2,85;70,03;19,61;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,457;Q1;79;19;72;735;93;72;1,31;38,68;16,13;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;27743;"Forensic Science International";journal;"03790738, 18726283";0,829;-;139;359;573;6422;746;558;1,24;17,89;31,73;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,760;Q1;34;18;57;2207;97;45;2,08;122,61;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;17591;"Law and Society Review";journal;"00239216, 15405893";0,735;Q1;87;24;87;1472;80;87;0,60;61,33;44,12;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,703;Q1;57;26;68;2713;60;68;0,90;104,35;17,24;18;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,673;Q1;113;42;104;1742;150;104;1,51;41,48;38,67;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;20388;"Justice Quarterly";journal;"17459109, 07418825";0,634;Q1;105;38;103;2174;89;103;0,73;57,21;25,64;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
9;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,620;Q1;188;92;262;2264;332;262;1,05;24,61;33,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
10;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,524;Q1;84;46;122;1675;138;110;0,91;36,41;50,60;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
11;27851;"Marine Policy";journal;"0308597X";0,501;Q1;123;41;123;1289;74;122;0,67;31,44;21,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;26842;"Journal of World Trade";journal;"10116702";0,494;Q1;36;22;83;1634;62;83;0,80;74,27;25,81;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,458;Q1;253;155;465;6248;360;465;0,62;40,31;28,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,455;Q1;87;23;77;1217;47;72;0,67;52,91;18,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
15;19786;"Utilities Policy";journal;"09571787";0,437;Q1;63;17;55;295;23;55;0,44;17,35;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;20838;"Transport Policy";journal;"1879310X, 0967070X";0,436;Q1;123;28;74;666;26;71;0,38;23,79;15,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q2)";"Social Sciences"
17;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,432;Q1;49;12;41;388;37;41;0,80;32,33;27,27;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
18;25733;"Journal of Criminal Justice";journal;"00472352";0,412;Q1;100;36;121;1631;67;121;0,46;45,31;32,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
19;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,411;Q1;53;77;214;582;73;213;0,35;7,56;13,70;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,392;Q1;50;22;80;1060;43;79;0,40;48,18;53,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,381;Q1;36;14;54;482;45;54;1,13;34,43;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,370;Q1;35;20;34;578;37;34;1,23;28,90;52,17;7;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
23;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,352;Q1;78;42;121;1558;91;120;0,72;37,10;37,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
24;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,345;Q1;52;43;120;810;41;120;0,39;18,84;18,75;14;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
25;110031;"Resources Policy";journal;"03014207";0,328;Q1;114;24;70;581;27;68;0,39;24,21;20,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,327;Q1;24;32;80;598;30;61;0,39;18,69;32,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
27;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,317;Q1;27;46;166;973;74;166;0,31;21,15;34,09;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
28;24303;"Computer Standards and Interfaces";journal;"09205489";0,313;Q1;76;36;101;548;42;101;0,36;15,22;14,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Social Sciences"
29;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,311;Q1;58;43;139;663;33;114;0,24;15,42;28,00;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
30;21541;"Policing";journal;"1363951X";0,297;Q1;58;33;96;1259;35;96;0,29;38,15;19,61;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
31;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,292;Q1;36;18;41;867;19;41;0,65;48,17;16,67;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
32;14293;"Deviant Behavior";journal;"15210456, 01639625";0,290;Q1;65;23;55;1173;35;55;0,62;51,00;40,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
33;147233;"Punishment and Society";journal;"17413095, 14624745";0,285;Q1;69;33;42;1224;31;37;0,74;37,09;16,67;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
34;28955;"Justice System Journal";journal;"0098261X";0,282;Q1;24;23;67;486;22;61;0,33;21,13;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q1)";"Social Sciences"
35;5600155948;"European Law Journal";journal;"14680386, 13515993";0,280;Q1;64;23;65;0;31;56;0,36;0,00;13,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
36;24359;"Women's Studies International Forum";journal;"02775395";0,270;Q2;71;49;159;2122;56;156;0,31;43,31;95,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
37;25666;"Common Market Law Review";journal;"01650750";0,268;Q2;62;59;85;5607;38;82;0,44;95,03;27,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
38;25102;"Criminal Law Review";journal;"0011135X";0,265;Q2;26;24;66;1769;21;66;0,27;73,71;20,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
39;26339;"International and Comparative Law Quarterly";journal;"00205893";0,262;Q2;59;48;169;5970;52;169;0,31;124,38;20,00;18;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
40;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,262;Q2;39;1;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
41;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,260;Q2;33;48;153;610;28;93;0,15;12,71;67,92;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
42;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,260;Q2;41;64;187;808;84;167;0,43;12,63;31,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
43;18787;"Higher Education";journal;"00181560, 1573174X";0,257;Q2;127;41;131;628;76;131;0,69;15,32;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q2); Education (Q3)";"Social Sciences"
44;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,255;Q2;68;19;56;732;36;56;0,82;38,53;38,24;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
45;24681;"American Business Law Journal";journal;"00027766";0,250;Q2;28;12;39;2473;16;39;0,50;206,08;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
46;144927;"Child Abuse Review";journal;"09529136";0,248;Q2;51;44;135;916;40;110;0,34;20,82;63,49;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
47;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,245;Q2;20;26;36;464;9;31;0,25;17,85;42,86;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
48;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,234;Q2;56;27;75;0;56;75;0,70;0,00;37,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
49;145585;"Industrial Law Journal";journal;"03059332";0,224;Q2;31;37;97;0;21;72;0,25;0,00;39,29;11;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
50;20532;"Journal of Air Transport Management";journal;"09696997";0,224;Q2;97;40;72;690;23;71;0,43;17,25;17,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
51;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,223;Q2;56;15;91;1144;21;91;0,22;76,27;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
52;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,221;Q2;28;24;49;648;16;48;0,33;27,00;41,94;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
53;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,221;Q2;36;30;75;1324;12;75;0,17;44,13;16,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21499;"Environmental Policy and Law";journal;"0378777X";0,219;Q2;15;34;84;482;11;77;0,09;14,18;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
55;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,216;Q2;41;44;77;655;12;77;0,18;14,89;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
56;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,216;Q2;30;40;120;887;18;63;0,12;22,18;47,50;7;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
57;12043;"Interchange";journal;"15731790, 08264805";0,215;Q2;23;22;65;636;22;65;0,33;28,91;32,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,215;Q2;38;22;70;606;17;68;0,27;27,55;45,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
59;5700154184;"Legal Theory";journal;"13523252, 14698048";0,209;Q2;36;21;51;581;12;51;0,03;27,67;26,32;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
60;27777;"Medecine et Droit";journal;"17775612, 12467391";0,207;Q2;7;23;85;889;15;68;0,21;38,65;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
61;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,201;Q2;22;21;55;2131;21;45;0,39;101,48;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
62;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,197;Q2;66;100;314;2024;129;314;0,39;20,24;19,33;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Industrial Relations (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
63;20905;"Kriminalistik";journal;"00234699";0,194;Q2;9;116;368;2482;36;368;0,13;21,40;8,40;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
64;14109;"Recht und Psychiatrie";journal;"07242247";0,191;Q2;12;25;39;404;10;39;0,26;16,16;27,27;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
65;14735;"Government Information Quarterly";journal;"0740624X";0,190;Q2;133;48;125;1671;49;121;0,50;34,81;49,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,189;Q2;27;42;18;2764;20;18;1,11;65,81;16,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
67;20500195116;"Probation Journal";journal;"17413079, 02645505";0,189;Q2;37;77;205;426;22;196;0,13;5,53;58,14;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
68;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,188;Q2;22;25;50;865;11;50;0,13;34,60;29,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
69;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,187;Q2;33;33;151;1340;9;151;0,06;40,61;9,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,185;Q2;35;35;97;744;19;97;0,22;21,26;46,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
71;29705;"Clinical Risk";journal;"13562622, 17581028";0,176;Q3;16;119;293;535;18;235;0,05;4,50;37,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
72;12915;"Space Policy";journal;"02659646, 1879338X";0,163;-;29;19;63;400;9;63;0,16;21,05;4,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
73;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,160;Q3;13;10;72;1773;11;72;0,15;177,30;0,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
74;21100396570;"Lavoro e Diritto";journal;"1120947X";0,159;Q3;9;35;94;746;14;86;0,17;21,31;26,47;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
75;17522;"Law and Critique";journal;"09578536, 15728617";0,159;Q3;25;15;34;1016;10;34;0,31;67,73;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
76;28898;"Computers and Security";journal;"01674048";0,158;Q3;125;87;157;309;30;111;0,25;3,55;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
77;17575;"Law and Policy";journal;"02658240, 14679930";0,155;Q3;54;21;56;0;14;55;0,20;0,00;41,03;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,152;Q3;19;14;38;0;6;38;0,29;0,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q3)";"Social Sciences"
79;17568;"Law and Philosophy";journal;"15730522, 01675249";0,150;Q3;38;20;74;1072;24;74;0,23;53,60;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
80;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,149;Q3;29;63;106;1910;15;106;0,19;30,32;19,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
81;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,148;Q3;33;11;24;184;9;24;0,38;16,73;25,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
82;16149;"Medical Law International";journal;"20479441, 09685332";0,148;Q3;14;4;34;8;7;34;0,17;2,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
83;20896;"Telematics and Informatics";journal;"07365853";0,148;Q3;106;12;40;245;8;40;0,23;20,42;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
84;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,147;Q3;41;11;63;321;14;63;0,15;29,18;37,50;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
85;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,147;Q3;42;39;113;2656;16;104;0,18;68,10;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
86;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,145;Q3;18;19;54;1058;10;54;0,21;55,68;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
87;25087;"Criminal Law Forum";journal;"10468374";0,140;Q3;24;16;28;1615;5;28;0,18;100,94;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
88;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,140;Q3;38;16;39;1020;7;39;0,15;63,75;38,46;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
89;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,137;Q3;16;20;63;246;5;63;0,09;12,30;15,38;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
90;16293;"Journal of Planning and Environment Law";journal;"03074870";0,129;Q3;9;19;72;257;7;72;0,09;13,53;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
91;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,126;Q3;12;9;10;823;2;9;0,20;91,44;44,44;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
