Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100223567;"Korea Research Institute of Standards and Science (KRISS) - Asia-Pacific Symposium on Measurement of Mass, Force and Torque, APMF 2005";conference and proceedings;"-";0,100;-;3;0;49;0;3;47;0,06;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
41;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;9;25;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
40;14575;"Studies in Applied Mechanics";book series;"09225382";0,101;Q4;12;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
39;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,102;-;5;0;19;0;8;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
38;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,102;Q4;2;0;13;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
37;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,107;-;20;161;110;1734;8;108;0,07;10,77;17,61;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
36;12000154539;"Proceedings - HPCMP Users Group Conference, UGC 2006";conference and proceedings;"-";0,112;-;5;0;72;0;14;70;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Software";"Computer Science; Engineering"
35;12100155402;"2006 IEEE International Symposium on Micro-Nano Mechanical and Human Science, MHS";conference and proceedings;"-";0,113;-;8;0;108;0;25;106;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
34;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,115;-;30;270;577;3461;67;575;0,12;12,82;11,16;0;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
33;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;8;0;169;0;65;168;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
32;5000153105;"Understanding Complex Systems";book series;"18600840";0,120;Q4;36;59;90;3570;10;90;0,11;60,51;16,87;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
31;12800154712;"Proceedings of the 2nd IASTED International Conference on Computational Intelligence, CI 2006";conference and proceedings;"-";0,121;-;6;0;89;0;24;88;0,27;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
30;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,129;Q4;31;542;546;7179;75;538;0,14;13,25;22,72;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
29;145499;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,139;-;6;0;24;0;10;22;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
28;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,144;-;29;0;603;0;127;571;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
27;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,176;Q4;44;30;27;683;11;27;0,41;22,77;15,09;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q4)";"Engineering"
26;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,181;-;12;0;118;0;54;116;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
25;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,190;Q4;20;62;96;1160;22;93;0,19;18,71;20,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
24;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;98;387;675;26;380;0,06;6,89;9,52;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
23;27502;"Doklady Physics";journal;"10283358, 15626903";0,264;Q3;33;168;509;1704;143;509;0,30;10,14;20,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
22;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,303;Q3;48;31;184;786;131;177;0,55;25,35;17,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
21;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,325;Q3;31;41;114;1022;63;113;0,64;24,93;15,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
20;18078;"Robotica";journal;"02635747, 14698668";0,357;-;73;67;236;2091;258;231;0,92;31,21;16,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
19;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,363;Q2;33;38;51;1137;28;48;0,55;29,92;16,09;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
18;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,366;Q2;15;16;63;203;17;59;0,27;12,69;17,24;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
17;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,372;Q2;60;74;229;1545;153;229;0,64;20,88;29,28;1;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
16;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,432;-;70;45;140;995;80;138;0,48;22,11;10,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
15;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,458;Q2;58;66;216;1551;153;213;0,69;23,50;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
14;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,607;Q2;39;24;78;811;119;77;1,38;33,79;2,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,610;Q2;66;23;104;876;153;102;1,70;38,09;4,44;2;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;19747;"Acta Mechanica";journal;"16196937, 00015970";0,858;Q2;89;101;317;2450;320;313;0,93;24,26;11,03;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
11;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,861;Q2;126;209;607;5991;773;601;1,23;28,67;12,69;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2)";"Computer Science; Engineering; Mathematics"
10;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,926;Q1;112;158;463;3827;537;458;1,26;24,22;10,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
9;28457;"Computational Mechanics";journal;"14320924, 01787675";0,992;Q1;121;131;260;3939;380;257;1,15;30,07;12,55;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,017;Q1;114;72;208;2236;286;208;1,14;31,06;13,10;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;28593;"Journal of Turbulence";journal;"14685248";1,082;Q1;63;56;152;1705;205;150;1,38;30,45;16,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
6;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,216;Q1;142;152;521;4151;985;519;1,80;27,31;9,50;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,554;Q1;56;20;51;598;93;50;1,85;29,90;5,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,712;-;203;580;1592;16108;3201;1560;1,92;27,77;13,51;11;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,164;Q1;231;323;902;10329;2206;885;1,94;31,98;12,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;13837;"Advances in Applied Mechanics";book series;"00652156";4,369;Q1;41;5;3;387;12;2;0,00;77,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
1;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;24,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
