Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,184;Q4;29;25;77;576;36;77;0,45;23,04;23,81;0;1;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
29;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,190;Q4;30;26;70;686;30;69;0,40;26,38;32,76;0;2;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
28;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,191;Q4;14;55;122;1439;65;122;0,61;26,16;25,00;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
27;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,223;Q4;10;34;66;615;33;66;0,48;18,09;21,67;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
26;21101030113;"Integers";journal;"15531732";0,259;Q4;6;119;200;1649;58;199;0,29;13,86;15,08;0;0;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
25;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,264;Q3;13;125;230;1872;163;230;0,70;14,98;43,75;0;9;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
24;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";0,276;Q3;11;18;57;380;30;55;0,53;21,11;16,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
23;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,358;Q3;30;90;203;2585;178;202;0,88;28,72;23,16;0;5;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
22;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,362;Q3;4;14;37;177;17;37;0,50;12,64;14,29;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Mathematics"
21;21101036137;"Bulletin of the Institute of Combinatorics and its Applications";journal;"26890674, 11831278";0,427;Q3;5;18;36;363;18;36;0,50;20,17;16,67;0;0;United States;Northern America;"Institute of Combinatorics and its Applications";"2019-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
20;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,443;Q3;27;28;91;1140;172;87;1,46;40,71;12,82;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
19;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,488;Q3;40;247;414;7903;798;397;1,90;32,00;24,32;0;21;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
18;23914;"Journal of Integer Sequences";journal;"15307638";0,530;Q2;30;80;206;1032;107;206;0,52;12,90;16,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
17;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,538;Q2;45;60;170;2110;224;170;1,35;35,17;30,64;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
16;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,666;Q2;27;47;141;1247;138;138;0,91;26,53;37,17;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computer Networks and Communications (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
15;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,724;Q2;54;227;725;7859;520;724;0,65;34,62;21,71;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,732;Q2;60;290;778;9975;1080;769;1,41;34,40;31,79;0;61;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;94148;"Journal of Combinatorial Designs";journal;"10638539";0,741;Q2;36;42;137;862;95;137;0,76;20,52;22,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
12;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,765;Q2;72;122;256;3072;271;249;0,98;25,18;15,83;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,777;Q1;18;22;69;1117;162;66;2,38;50,77;18,42;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Discrete Mathematics and Combinatorics (Q1); Computer Science Applications (Q2); Geometry and Topology (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,884;Q1;108;409;1196;8643;1493;1193;1,16;21,13;26,52;0;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q2)";"Mathematics"
9;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,960;Q1;56;139;402;3133;382;399;0,92;22,54;19,13;0;0;United States;Northern America;"Academic Press";"1980-2024";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,072;Q1;37;60;157;2842;407;157;2,13;47,37;15,19;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,209;Q1;76;218;859;6298;1204;854;1,38;28,89;26,07;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,225;Q1;56;109;295;2005;323;295;1,05;18,39;22,66;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
5;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,488;Q1;58;151;368;3707;509;368;1,37;24,55;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,798;Q1;68;81;226;1777;319;225;1,36;21,94;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;21101175734;"Combinatorial Theory";journal;"27661334";;-;4;20;0;605;0;0;0,00;30,25;11,76;0;1;United States;Northern America;"eScholarship University of California";"2021-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
2;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;14;18;250;13;18;0,72;17,86;19,57;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
1;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;31;20;714;18;20;0,90;23,03;10,61;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
