Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";17,634;-;372;142;421;7924;6030;199;14,81;55,80;31,52;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,146;Q1;241;200;583;7808;7069;571;12,13;39,04;38,05;9;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";7,524;-;277;20;82;4455;1297;81;14,47;222,75;27,06;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";7,361;Q1;213;38;77;4690;960;77;11,27;123,42;23,60;3;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
5;21100773752;"Nature Microbiology";journal;"20585276";7,139;Q1;138;194;260;7449;2180;212;8,38;38,40;37,02;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,063;Q1;250;73;149;12573;2029;144;11,99;172,23;32,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;21100401152;"Microbiome";journal;"20492618";5,171;Q1;143;153;168;4340;1773;166;9,12;28,37;42,07;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;5800173382;"ISME Journal";journal;"17517362, 17517370";4,813;Q1;230;246;707;14644;7335;696;9,87;59,53;37,02;32;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,639;Q1;231;117;347;7565;2932;310;8,25;64,66;40,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;19700188403;"mBio";journal;"21612129, 21507511";4,106;Q1;168;495;1279;25186;8640;1153;6,38;50,88;39,33;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
11;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,006;Q1;246;644;2079;38282;13647;2064;6,03;59,44;41,72;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,814;Q1;200;133;376;7655;2431;341;6,54;57,56;37,03;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;21100850723;"mSystems";journal;"23795077";3,233;Q1;76;80;62;4763;351;60;5,66;59,54;39,16;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
14;20250;"Journal of Virology";journal;"10985514, 0022538X";2,853;Q1;321;902;3346;49493;14881;3303;4,43;54,87;40,62;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;14802;"Soil Biology and Biochemistry";journal;"00380717";2,604;Q1;266;307;1004;19443;5975;999;5,41;63,33;38,18;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,520;Q1;157;121;407;7485;1967;404;4,58;61,86;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
17;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,384;Q1;271;275;982;17079;3871;961;3,89;62,11;41,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,279;Q1;110;54;203;2408;1107;188;5,64;44,59;42,74;8;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
20;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,209;Q1;223;394;1058;25105;5465;1035;4,99;63,72;39,42;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;21100399469;"EcoSal Plus";journal;"23246200";2,174;Q1;41;6;25;606;99;25;4,06;101,00;13,33;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q1)";"Immunology and Microbiology"
22;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,138;Q1;137;136;299;16611;1290;218;4,38;122,14;0,00;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
23;21100850718;"mSphere";journal;"23795042";2,030;Q1;68;207;151;10374;556;137;3,68;50,12;41,76;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;22343;"Infection and Immunity";journal;"10985522, 00199567";1,954;Q1;242;292;1313;15977;4925;1297;3,45;54,72;42,56;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,885;Q1;273;264;1150;14856;3580;1078;3,00;56,27;42,44;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,817;Q1;53;31;40;1649;185;37;4,63;53,19;38,52;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;17300154924;"Epidemics";journal;"17554365, 18780067";1,812;Q1;53;37;100;1617;376;98;3,88;43,70;36,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1); Epidemiology (Q2)";"Immunology and Microbiology; Medicine"
28;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,717;Q1;108;65;337;3072;1357;330;3,55;47,26;46,35;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,703;Q1;120;523;491;35051;2120;456;3,58;67,02;46,09;27;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,699;Q1;233;2611;4385;165716;19866;4223;4,23;63,47;44,15;215;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
31;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,692;Q1;148;83;314;4756;1298;312;4,16;57,30;38,61;5;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;6300153114;"Fungal Biology Reviews";journal;"17494613";1,676;Q1;65;17;42;2057;204;41;4,26;121,00;39,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
33;19717;"Food Microbiology";journal;"07400020, 10959998";1,660;Q1;144;205;582;9321;2922;576;4,69;45,47;52,12;31;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,658;Q1;111;41;131;6839;708;131;5,17;166,80;44,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
35;19700176023;"Virulence";journal;"21505594, 21505608";1,635;Q1;94;209;338;10164;1314;234;2,53;48,63;45,12;9;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
36;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,611;Q1;124;80;377;4237;1474;370;3,90;52,96;37,83;2;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;19687;"Eukaryotic Cell";journal;"15359786, 15359778";1,603;Q1;134;0;254;0;837;252;2,98;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,492;Q1;183;200;658;13211;2848;649;3,77;66,06;41,76;9;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
39;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,421;Q2;62;140;472;5727;1416;459;2,65;40,91;44,01;16;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
40;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,367;Q2;115;56;216;2783;888;213;4,27;49,70;40,75;0;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,366;Q2;219;321;1037;15519;4517;1031;3,99;48,35;51,59;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
42;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,308;Q2;109;101;356;4463;1139;341;2,76;44,19;37,35;2;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
43;13076;"Protist";journal;"16180941, 14344610";1,291;Q2;84;43;141;2673;477;139;3,02;62,16;41,96;0;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
44;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,278;Q2;112;330;1215;15499;3473;1179;2,70;46,97;41,50;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,270;Q2;102;145;427;6789;1394;407;2,95;46,82;45,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
46;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,264;Q2;96;104;385;9233;1260;365;2,94;88,78;37,50;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
47;19108;"Tuberculosis";journal;"1873281X, 14729792";1,264;Q2;99;91;407;3842;1162;385;2,77;42,22;48,07;7;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
48;19633;"BMC Microbiology";journal;"14712180";1,242;Q2;137;228;887;10362;2895;887;3,12;45,45;43,23;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
49;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,210;Q2;90;42;109;2583;382;106;2,72;61,50;40,79;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
50;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,205;Q2;156;77;351;3735;915;314;2,86;48,51;43,82;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
51;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,181;Q2;87;123;384;4703;926;377;2,26;38,24;48,08;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
52;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,175;Q2;147;371;1012;14505;2893;995;2,61;39,10;43,67;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
53;19602;"Advances in Microbial Physiology";journal;"00652911";1,158;Q2;72;14;34;2585;107;1;3,30;184,64;0,00;1;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;21100258398;"MicrobiologyOpen";journal;"20458827";1,158;Q2;58;122;230;6760;639;230;2,80;55,41;43,90;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
55;19607;"Anaerobe";journal;"10759964, 10958274";1,144;Q2;93;170;409;6082;1241;398;3,03;35,78;42,82;9;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
56;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,086;Q2;131;318;865;16053;3527;858;3,92;50,48;40,17;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
57;20500195020;"Gut Pathogens";journal;"17574749";1,066;Q2;56;76;146;3254;450;145;2,85;42,82;39,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
58;21100469670;"Antibiotics";journal;"20796382";1,063;Q2;77;39;116;2276;357;112;2,84;58,36;47,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,063;Q2;84;96;373;3874;1004;371;2,63;40,35;49,82;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,031;Q2;78;65;220;2959;551;220;2,47;45,52;41,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;20267;"Microbiological Research";journal;"09445013, 16180623";1,030;Q2;115;111;376;6254;1563;373;3,27;56,34;40,30;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
62;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,962;Q2;62;77;224;3633;667;216;2,48;47,18;44,69;1;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
63;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,957;Q2;78;138;277;5253;669;275;2,31;38,07;51,28;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,943;Q2;196;882;2294;27746;5452;2259;2,06;31,46;42,57;24;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
65;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,924;Q2;204;182;667;9554;1468;646;1,99;52,49;44,01;4;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
66;20233;"Journal of Medical Microbiology";journal;"00222615";0,914;Q2;131;243;639;8589;1467;575;2,04;35,35;47,90;31;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
67;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,911;Q2;78;129;348;5933;854;346;2,51;45,99;40,59;6;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
68;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,897;Q2;55;82;151;4269;388;148;2,59;52,06;44,13;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
69;14648;"European Journal of Soil Biology";journal;"11645563";0,886;Q2;91;79;231;3816;644;231;2,44;48,30;37,61;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
70;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,879;Q2;87;75;216;3688;559;214;2,75;49,17;38,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
71;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,877;Q2;65;64;154;2875;352;153;2,03;44,92;46,52;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
72;25711;"Biodegradation";journal;"09239820, 15729729";0,876;Q2;91;35;134;1551;342;134;2,57;44,31;39,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
73;19622;"Archaea";journal;"14723646, 14723654";0,852;Q2;48;13;61;690;107;59;1,52;53,08;38,46;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,844;Q2;80;58;174;2453;286;141;1,58;42,29;41,29;17;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
75;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,834;Q3;121;157;662;6804;1324;661;1,83;43,34;44,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;20354;"Research in Microbiology";journal;"09232508, 17697123";0,820;Q3;119;87;291;5137;662;278;2,53;59,05;42,75;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;21100369843;"New Microbes and New Infections";journal;"20522975";0,792;Q3;44;131;256;1890;574;190;2,20;14,43;39,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
78;15610;"Extremophiles";journal;"14310651, 14334909";0,791;Q3;95;92;279;4872;744;277;2,42;52,96;40,96;3;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,790;Q3;172;274;900;10582;1787;713;1,81;38,62;39,94;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,787;Q3;61;23;36;1817;97;35;2,03;79,00;28,40;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,764;Q3;82;65;266;2347;435;254;1,43;36,11;33,95;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
82;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,761;Q3;152;267;880;9787;1577;876;1,63;36,66;49,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
83;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,759;Q3;47;23;61;660;95;61;1,29;28,70;40,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
