Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,123;-;27;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;16128;"Electromagnetics";journal;"1532527X, 02726343";0,237;Q3;34;49;133;842;77;133;0,35;17,18;14,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,244;Q3;34;113;347;2816;196;342;0,54;24,92;27,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
8;130175;"Journal of the ICRU";journal;"14736691";0,487;Q2;13;3;7;977;6;5;0,50;325,67;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,506;Q2;98;532;896;11648;1376;888;1,53;21,89;31,71;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
6;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,525;Q2;80;437;1274;7469;1304;1227;1,05;17,09;28,71;53;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
5;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,574;Q2;90;455;1193;9591;1614;1182;1,34;21,08;26,40;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
4;29512;"Radiation Measurements";journal;"13504487";0,642;Q2;108;205;884;4281;1343;875;1,37;20,88;26,14;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
3;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,692;Q2;70;173;395;5217;847;390;1,99;30,16;26,44;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
2;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,117;Q1;122;359;849;14441;2307;830;2,76;40,23;22,30;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
1;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,317;Q1;114;177;426;5740;1210;423;2,92;32,43;19,40;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
